Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,74260,CkpaAedi6yPbUCJvQ6f12ZDt4QMdNKhwu3zQfNkGRUEefGJqZDFeK,0.001000000,25.058822526,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,72065,CkpYUxCkY4VK7fUousS2iEWyaTGXUZtDnqTKhuHjQYocHwUGtfwET,0.001000000,24.501994681,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,69867,CkpZKf9k8jiysztJS7PDbnaNez8S1BuGpxYAG3sR1baqKJ4kTLXyR,0.001000000,24.926737833,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,67708,CkpYdMtJ8UgYjynVWg4DZ44QzEewNjPqyGMihKQb2mpRnVnr4TjKP,0.001000000,24.747402804,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:42:00,255976,3NKZbsQoZ2CTb7mdKrooyTEFw8eYWX3PhwVHhFLbVaBfgUeV9Tna,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,65574,CkpYSenARn7zAUkvtwtjZwQFU49zJG1qh6V72j7JJiyeiZYSLn67H,0.001000000,25.094100487,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 06:30:00,252794,3NLMfFAXLJ5zX3AtLrcEKyhhCCv9cW3j5yj8h5qrj5NgNfevMoDG,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,296,CkpYruAXKSt7FSXvuLmfoqa1iGu8cFGCb1DaMYXneS2Exj8xkghap,0.001065140,0.000656120,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,63480,CkpZgTV1dYtMmW8PuDSENhp2GCASnjH6vfkipDCm6Eq7vPAJiYCoE,0.001000000,18.407660247,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,61386,CkpaA8CSENDnM9MU6Di4u9JETvbH5WdaZi6cJ19anZHupczgbxAdZ,0.001000000,23.925166708,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:54:00,243227,3NKX7VmuSE2VBxhk67WBvjc8in1uKLqLRDQ6McmJMaDduHnsGn4B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,59332,Ckpa1C71p74oyo3xiRaiQW4cgusFztXuCaELfruvJrutnk5WtdXzn,0.001100000,21.277291252,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,57312,CkpZ91x4gGFAWn1kimnK8e9LJGoXsGCt27FQ3eU4Th8GthkyLUUf9,0.001000000,24.756198893,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:18:00,234379,3NKbF7Skqt7YHDnhX46X2udHNnkedsQLsoCGWcNGxuvGrTAFTENm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,55308,CkpZcbGKg5LEuMt6kYT6pKLW4GagL4pCov44CjUZMr4yFCqLiPFvM,0.001000000,22.287463241,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:48:00,230030,3NLD8FfthfrpXpHTbCDteYhEjRB5hpBDmkg9JDPDuTuoygsMgzi2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,53308,CkpYY6hnoC3QzaYQwX1nmy7fdBRRJKTqxqvoTTAag9e8UPmVZBFLK,0.001000000,23.056852583,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,51339,CkpYt8aQR5UNrnnVbCmfeojz9VBqWqwbmzGxNMASag6dSMS281XQe,0.001000000,15.982528739,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,49359,CkpZrf2aGjzDKM5LsxQ5w1VooPXFRngAuLZChwNBxtM1GF93qHRRS,0.001000000,19.699515229,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,47381,CkpZiN1mwJbVPT7TWCJJCnwgwg9wou4zHTFR2TGonTrTLdJfEr1t6,0.001000000,23.023022881,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,45426,Ckpa9srscQ8oZu4LjCPZzo4TuRp6WxVR8JiVY6uMyJ2rUCYCEoBjX,0.001000000,28.146375693,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,43565,CkpYYjmBWcbpUZwMqGqA9s44WS7T1CVnCPPkQEe9tbUfpfmfPu1XX,0.001000000,21.131926306,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:12:00,203110,3NL36RUYTqn5MjucoLKa3ZmkwGppF3dbRxQh6rHfGF3JuXAYnpHr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,41719,CkpYgWvPiy5BXMNwfsKAwddavjFotkWjXJQqZhLxd7DoJCU3s9mhK,0.001000000,25.606176300,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:06:00,198869,3NKyPP1kKZ2Ga2fFYBBAbwAJkir98EQ9dLuvBu4scARhH1vycBn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,39938,CkpZxWX1ph5G7AsN6yZv6oz56fSTmFxNq7t8vwDypkTBhJAGGWtQf,0.001000000,15.198884004,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,38095,CkpYzdEi6Sxb6itTdrw3QWWY7VXmVfe751FQPQFeR1dE6ocuwoLmM,0.001000000,21.762411951,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,36335,Ckpa4suTQZSgLp7EXL7GMNHgQDoFGSm5UD46bzUcnzGU7BLU9AfZQ,0.001000000,24.186639524,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,34589,CkpZLCYUSEua2afB22PVoyGQJip6U3xCQEuTYqSs4PXqD1jtdAsMW,0.001000000,17.361410398,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,32845,CkpaEcAxMVSXWaaNXsXRkx2JxZmtEw98rUC8c2bYr36sGL1Mu4aXp,0.001000000,19.859202463,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:09:00,174501,3NKxLnQXuug77cEiNVrY5Y28vs2wfdHZpM3XmGM6gaM7xMkJ15RQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,31127,CkpYvbaPb2XYhJhEaq9yJ57TW95UYhFvWbFmfZENTrSXD436fruHm,0.001000000,16.153306058,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,29427,CkpYzgsZZUMsk8qoaZwPDW2Xso5GF9UpS7k19R7VJEj9mMsDSyCGM,0.001000000,17.180696695,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,27749,CkpZQaWWE3A2mZa2RwZCuHJ7mvpfSVGuWipjxjx3XQvo6foEzjUp7,0.001000000,13.868030709,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,26117,CkpZReLkvz8qXzPESL7apg67iBTsqtpuKa9dtJfUqu9YHYxoGA49v,0.001000000,24.391943205,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 00:12:00,155602,3NKdbbSLDbh4WSkjVKWTRgYiBc1xFELU6yeipQqxhsov8QGZM48K,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,88,CkpZf7JuuuvXwnDdjhNeYgru6AYkS8BSrFb9CDKEEeQ9AuWFtC1HD,0.001067650,0.000156420,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,24461,CkpYvy9moXjhkueNx2AHaw45LXjKB9vggE6ZnhQtpHK1XYxvGBGB2,0.001000000,17.532408096,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,22825,CkpZahCnnT9yoigxkzpCBYY97BgZKVQcoJYjjArcHmG8HQ6kEQyrc,0.001000000,13.629659517,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 03:18:00,150703,3NKfEeLoo5kKFQuy5oBETvi6zrcEcsgFTw9y9xKbtnVRew7RpoRK,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,196,CkpYRVpJFLhextX8qHi6ZNjfcNbKB8ZvqtXnhoxTdg9hyaB6Uzioj,0.001087400,0.000850430,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:39:00,146738,3NL7U3GVfMf3qBbSoJgrH84S56WvKs1HAr6fhXtgSngtAshvFw6n,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,35,Ckpa5UTa2SwiH81rfDWacAUxjka91HD5znkuBaB78QFJa1DNHsqwk,0.001065350,0.000267120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:33:00,145765,3NLcgJavrLS2aDhf6BLg7RbAKYBNUQnjKyUtwNhbQDgBTKHowMhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qouizQfMU773P2fVKBU8BzEe9tcFutWS6EeCrQ75xEcjYdLo5gbZ,21207,Ckpa5K9pAabR1QV2zpTuiZ9SfnEUmbTN5S4BChoXvvx3eoRdGeGzf,0.001000000,18.570687850,Piconbello epoch29 0%fee payout,PAYMENT
