Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-18 18:21:00,91466,3NKc69we1tvFrgifgwdJxSgsHMpit7WxnJ6Yzt7kbvGA5reJeApj,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa7Br1CjMiLyYecYWPoiLUWjxfaDpggVvBDhh2XXX95rrek49QP,0.030000000,1299.520000000,memo,PAYMENT
2021-12-18 17:15:00,91451,3NLDejNniECoKzZSq591LNZEqyzLKWDiMgCB9svyJjP7NTFeUeK2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,1937,CkpZUWMNgYYAV7ZDeWMfUV2sQeq2576wjucDGgXHUNEZRYNsQwXEH,0.009444444,1299.550000000,,PAYMENT
2021-10-13 11:33:00,70399,3NKv6DjPpioFUfmvTZzsMfz7ZzP2qus9tX9VcobPje1oe2NQxp5t,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYTavMhgMZHth74Qe9hqXZvkqnu6t72NdrKTHi5oKqP2ZtLmVDb,0.030000000,1502.200000000,memo,PAYMENT
2021-10-13 04:15:00,70314,3NLczEDnQsFnGkYmzcm7aofdpRecMUuTGMoWYj9UK5vf2eh8YgBJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,17348,CkpYnFUDcw5nBXj8rmwd5tXUzMk7jbQTCgTU4KxXYTenyPGBxnc3X,0.030000000,1502.230000000,,PAYMENT
2021-10-09 06:30:00,69148,3NLwAbLAym8FWt9utgiDghvpgaXyz3ZXDNz2TW7VaHg8jUuYixD7,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZTxWoqenqZM4buHnruUmsauxPN1Zr4eeykpiv5GLKrDyGXReAg,0.030000000,1025.042882000,memo,PAYMENT
2021-10-09 06:09:00,69144,3NLA5NTW1Jp49kfw9F1aaVYXF29Nr5f26u3GJdg1qEMX4WxKgzwu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,8422,CkpYk9JQTXzzo6BwfccYYsoCrVVU91jxoHSwGvir43PuAQwgB3UBC,0.010000000,1025.072882000,,PAYMENT
2021-07-31 14:00:00,46606,3NKSQ54285pzRF7yZgbdBk2rkf2Z6AzF6K9TpJ2aR5jNFCNAzbNA,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZZ8HykJP6XFDZh7ps9uoaFooj4wkcLLkbTBCMh8WxNHiu42iSA,0.020000000,1505.266284000,memo,PAYMENT
2021-07-31 13:09:00,46593,3NLaJ4iPwphwutXjqe2ewwmioAFKsYvLGRjaowbR8bKhDJgevnVo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,3416,Ckpa38oX7QLWTaTpD9rtkLGjVrv3WtYtpRCgHj1RVnnr7micZuRa8,0.010000000,1505.286284000,,PAYMENT
2021-07-17 13:21:00,41887,3NKFUejHWM6SYWFqHqCELq5gEwWzJLNA5Lnhq3HQJVjMkQpAemrt,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaB33xQnAUVXpZCppXFesrb2gjqwrsm1hZwP7BFpsBySLHiaEZZ,0.020000000,1003.080000000,memo,PAYMENT
2021-07-17 12:21:00,41872,3NKBWgET2ijSb8wjHQvizFmRfXp3uEJPGjWVvdVDrAhNGmGtjUN7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,2924,CkpYzf8CusJEyWYmTxHRc9qSZCNy9graeQMByN1mCbmpu6YXKwco6,0.010000000,1003.100000000,,PAYMENT
2021-06-28 04:21:00,35333,3NL5J8yRRbqNMsQqudqhLDCm1mP5CLueeAQ9Vr6MSAUvqSZTsW43,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZvd68HU1hoEKAsDEGWyCkJ2NN2uZW5myg3jLNkfJNQiMY8TH2f,0.020000000,2704.488821000,memo,PAYMENT
2021-06-28 02:48:00,35310,3NLPR8JvZfd3X9mwmm4NogNreX6vifKinjYAkzQuXfXXntRpDMSm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,2063,CkpaGPztigMCw4sYVFkQ3EXpfR1JQWkQYYjWvUD7GTrybvAfPn7SY,0.010000000,2704.508821000,,PAYMENT
2021-06-18 16:45:00,32031,3NKVF7yxJrwXNTKrT7Kc6gnKfkWCq4ZTKZ7JrbwfywSB7Katb9g3,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZvZXn3DSpkntxfJZCQyoUMxoFHjUBPQN4795cedfVpM7rjqicW,0.020000000,2502.123439000,memo,PAYMENT
2021-06-18 15:12:00,32009,3NLx2A4bCNawhqxnbbEVy1QLeXShcg1tiMBSgXRxALFRZ8L8hM8z,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,1583,CkpaFDQv9dE7pYSG5ETrFqTKswhAkor1VR5kT5WkG1n1SqVY5WPAx,0.010000000,1003.940862000,,PAYMENT
2021-06-12 13:57:00,29897,3NL1iSPY2fYCCuGH1VtVfoLyWZMUCHEz4N8BXGyKMc87quGL6gDw,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpRUjbBqV4jQEv5dsmCkbBmyPS47iUQFda7uKeGn3RaYfbT9a5oA,1139,CkpZTLNbDRgESTd4F396oes1rkLZwVrSmWVXaBkEUjBUG1ysyBhA9,0.010000000,1499.202577000,,PAYMENT
