Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,B62qihjqtvan4PdNZrDdyRbMBCLFddsqCKLzzZJfc9urB2SKhR4YXHC,8,CkpZQTqjawT6JRSgr7moaY9j7AD7QnVJLtT44Xh6RC2ZyW99YFknM,0.010100000,356.537612988,,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,449905,CkpYf9CihzywKEUr6PVNUA5tEyJdxaPXy51bdsdHpnEZjoLuc151X,0.001000000,2.487859301,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,442582,CkpYyXB7FuDJT5MaCiLS1DsvczS6gFwaSi1p5KmDof2byUJwfQLK7,0.001000000,0.018624296,payout_from_AURO_Epoch_69,PAYMENT
2024-01-06 22:03:00,319847,3NLo9kHmJwQgNPJzCuyStLLWxFjVhzi5sZNf1zr2RwC4TpWQD4yU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,35475,CkpYp9YYRdy2aRemTzQ2p1X9eUorN8zMswsxUAMFvb8DxXwmQUSUL,0.300000000,348.754509400,,PAYMENT
2023-12-27 03:00:00,316985,3NKXmoYiTRa2o3t9EFj8E4FCFbnLgmSuZ3xagPCjK2CQSH4L6R3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,410995,CkpaHukzcoeJZ7vbT5FfWUuryXUDy3XZbcYQeKHoHgd69yGKuk72g,0.001000000,2.943393362,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,398406,CkpYXqWEz1vRUGCYREWfDYYPaYXtAQiVnE5oEQUrvAAb1ua91Seoi,0.001000000,2.303965954,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,391185,CkpZaRGiXYiiMwakf3jTJxqW8rummAqqSZoA9ZM7s7KGsNFr8Sv8y,0.001000000,0.039360675,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 08:03:00,307868,3NKYjUpYyBGy6uvbto4FqkDtMxV7Uw4wSH1MgEVioTUeR2ekS71j,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,B62qihjqtvan4PdNZrDdyRbMBCLFddsqCKLzzZJfc9urB2SKhR4YXHC,7,CkpZWThmXoPS1KxVu5nbpgFYdyQEuTd1J1zTL9KfpHnR7urk4vWvD,0.001100000,331.888709401,,PAYMENT
2023-11-21 21:21:00,307455,3NLKzqY2vPsivRWvz4dkdZzYNhTSVWak1qfAnDSKYwk1NnW6nVmV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,24920,CkpYZQzCAXZioqxU7BnQFtCooPnPNcUZDS5GuuQKq5MdJasdtnQzL,0.300000000,331.889809400,,PAYMENT
2023-11-11 21:09:00,304634,3NLLHTgyot8d5qDLCpHWFBogxQHerNYAvRfj7yD8tQhZprCDAmGN,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,B62qihjqtvan4PdNZrDdyRbMBCLFddsqCKLzzZJfc9urB2SKhR4YXHC,6,CkpZsonKHmA17wRQtbNQPpbLs39FCCnd8YfEM9SMYyRUrEHdkBWGA,0.010100000,324.922909492,,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,371148,CkpZdGd1ZuRJMRJbHEoLc3Tfb59qRY3TKpwhFyqFxvr5qAwv2TZju,0.001000000,12.132924656,payout_from_AURO_Epoch_63,PAYMENT
2023-10-29 00:06:00,300625,3NK7TJ3BmETTNoBmtQ8CvZfkHgVojEGRqfA41UE6B997WrBJfrVS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,20732,CkpYpxQSN8WZr8aDwk9kqiqok7cKrge32zEG83Ae6e6rkEAQnYwhC,0.300000000,295.241500000,,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,358893,CkpZ76Vp2gdNpoAuEXgyK7vSnHunSSLLvkZvKsnWeitA55MMczqsw,0.001000000,12.446116837,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,B62qmgvPiBcPjvK6DLE9gfsssEn4XuB2iAWB1VdH4rUtJUbQAGmoQRk,5,CkpYTii5V3UYdssdc2xyBh3WiLb1LKCZkhpbL9vGKtEEtH1mEoekX,0.200100000,760.000000000,,PAYMENT
2023-10-19 23:03:00,298037,3NKEw24HjtRz4AwohnExQbzcXEKPbeE9iPb6cbCVf3uvVTQuVMV9,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,B62qmgvPiBcPjvK6DLE9gfsssEn4XuB2iAWB1VdH4rUtJUbQAGmoQRk,4,CkpZF5xnFpoVkXxuVGqRR8VdBYvp8E2KUWoKi1RBxwZDnrzh4uV8d,0.010100000,300.000000000,,PAYMENT
2023-10-19 20:54:00,298013,3NLtiJ5XWgWCAp68Y69uiikbGgF9f1V5TCho9vVNyvMvDT714Srx,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,B62qmgvPiBcPjvK6DLE9gfsssEn4XuB2iAWB1VdH4rUtJUbQAGmoQRk,3,CkpZzMiBGEJ37mFUXCUtS8Q7y3KQ5zsggYFcY1XGtBhMXgkFEAQ9m,0.010100000,170.000000000,,PAYMENT
2023-10-19 11:24:00,297898,3NKwTiEY9yTuz2dGhUAQfmWDyTGocSa1j7fC1FjNLTVyYunxACmH,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,B62qmgvPiBcPjvK6DLE9gfsssEn4XuB2iAWB1VdH4rUtJUbQAGmoQRk,2,Ckpa7wRoyJE7jSKtspyNyY2zvWat6uNDp6GezUJY3h7mnccBYRPBt,0.010100000,130.000000000,,PAYMENT
2023-10-17 23:12:00,297461,3NLWX3urr9HyJ9KDujBFE1xqZgNuNCyme3AXPcgBDPuY4NfCpzTB,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,B62qmgvPiBcPjvK6DLE9gfsssEn4XuB2iAWB1VdH4rUtJUbQAGmoQRk,1,CkpYmi221EEcUgasjkxqnLqJPoXxsgaBVrcStc8iSmJvsXBmLnXg5,0.010100000,400.000000000,,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3yT4mpedpxpwWMjyAomWUNixLYZXXoCNcBaTtfbQ56LE1c4QC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-16 08:42:00,288045,3NLV85GKCFXC4qEhtgxf6UhqCw1uSAev8d3H78o97GqCjMfxr8w8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmbSP9D2tvUATK9o7kT1mpRkqCqePistbtoRPvR9PmY6tkC3QWjY,13616,CkpZMypJaUTDCaTAsZXiszjRtAwN3YcWFsf5Scceebpyk8Qp5k1o8,0.050000000,1766.363068000,,PAYMENT
