Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-14 09:51:00,177895,3NKxeZvZXYkWTTCFsVYTdunGhPYEdKYdByCn8MooLuwvuEhG5sNs,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZwHGtRH8PZM5riZU3xMJ6DFayt354rWHvvqsPou9XgEVBX3kpc,0.030000000,1015.970000000,,PAYMENT
2022-09-14 08:54:00,177886,3NLc7erDDyCLFBUbdwxVAzg2yQMtpfLksvHQ4jHtZKg8naV1cYkE,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,19,CkpYacQd7XZ3x8bwqmS6jU2w9FpWoGsguT9zrwGsViHnnRTwcP1Bk,0.001100000,169.000000000,,PAYMENT
2022-09-14 08:54:00,177886,3NLc7erDDyCLFBUbdwxVAzg2yQMtpfLksvHQ4jHtZKg8naV1cYkE,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,15,CkpZacjGMwQ91PFkavsKiaKZZX8x1fcSyBxu4F8BkQWzJZf39cSkL,0.001100000,847.000000000,,PAYMENT
2022-08-08 11:51:00,165939,3NL6K7BaRVbi4MhNBgkF5J9C3w3CUpzw5wFiH2Xf1ydvzooLbzAU,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaGbqRM8pPYF6sKBG7SwR48yt5rvcfpt8aKKprZW8gFWTrrfLEv,0.030000000,1136.970000000,,PAYMENT
2022-08-08 10:36:00,165921,3NLB8SwbSxg3MxFuwL4sLfQyJSXbsHcj85xChw81QvpEamVsJWpK,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,18,CkpZB6hWXgVscHn8hQTcdf3R92E9KFcSmX3XrGF2P3NuXy7usR9jn,0.001100000,328.000000000,,PAYMENT
2022-08-08 10:30:00,165920,3NLM2uvcAH4D84kt6JeaynsqHJk2akJz1xxS628Heib9CGPHVYyN,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,13,CkpYQr9MQy8uF8bnuhLUwEGA8vMDvTpFxmRiWJC8hHUXkvF5STuXW,0.001100000,809.000000000,,PAYMENT
2022-07-04 15:57:00,154498,3NLukL3W72nj5dCCKrFipj3qqpnFacPXhdVu7bvsFsNgZYPUTTfG,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa3q1DXpTNyF4w5drMQdQ5TY13h1Lw2bingfijMeNeaaAk4SPNM,0.019500000,1981.980500000,,PAYMENT
2022-07-04 03:33:00,154322,3NLCSrHAvfnUrWpXKP7i82gnv5xwxcvyFWwd4mAR7qNYRpnGehmK,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,15,CkpaGNDvvwAmSQU2HbCpF8YuBE1SWrpvzSFZ9y6JDjjGZsZAUxjtD,0.001000000,377.000000000,,PAYMENT
2022-07-04 03:33:00,154322,3NLCSrHAvfnUrWpXKP7i82gnv5xwxcvyFWwd4mAR7qNYRpnGehmK,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,12,CkpYrnF8gFDMNBEUWAxxXXaNh5W7zBVPtbFUX523oRi2cNUqoTATX,0.001000000,1605.000000000,,PAYMENT
2022-04-25 03:27:00,131384,3NKwkF7juW7z8m5ZDD42wKYuEXBvcJWR49sFgobLqh9NuNqpemeg,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYsefcEiGY9p7yq92WZMT3rSGf4bVBnSKrQS3CSa7kmNJCoJGbk,0.020000000,415.980000000,,PAYMENT
2022-04-25 02:39:00,131372,3NL1YKrtEA3XrGCo3qsW9WyRdniNMVFqLFKBM8f2tAEYDeBrG4sa,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,13,CkpaDuA1mC6mv6J1ruhF7KxDGT5ywQ89TuzWmYip7KdybT6ZV8vbk,0.001100000,101.000000000,,PAYMENT
2022-04-25 02:39:00,131372,3NL1YKrtEA3XrGCo3qsW9WyRdniNMVFqLFKBM8f2tAEYDeBrG4sa,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,9,CkpYyFqM2chV5vm8sPY74BHASVrgnhmxAseNZ5j74Qjz5ys32xtXw,0.001100000,315.000000000,,PAYMENT
2022-04-11 12:21:00,126928,3NKR5CGAZQ7WSUzfv6rHPCtBMysvfmN45TgjyWwxER6jGP4b9cRR,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa6mALi52VkHBoKSWnF25N94tuFiq2iNSN3eihBKq7rvsrwB6jy,0.030000000,1108.970000000,,PAYMENT
2022-04-11 08:24:00,126873,3NLbmBfKybwNqYEQYsKm9bHWSHvCQzfhdJUjP1rZmTUeeAtQvKTC,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,12,CkpZv2Qfg3UzW1kHRvUzjCbFh8gTLpKRzQcSqZ7wW8TafJt548FTB,0.001100000,414.000000000,,PAYMENT
2022-04-11 08:24:00,126873,3NLbmBfKybwNqYEQYsKm9bHWSHvCQzfhdJUjP1rZmTUeeAtQvKTC,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,8,CkpZoez73F9N3HUE9sFqjwnB9iRJHdDp6g4qBjTnaVSa6Cd4tjFrG,0.001100000,695.000000000,,PAYMENT
2022-04-06 07:33:00,125204,3NLZE56AY4qJFibrBkqjsjWPpTHRhBTjyRnvM9fmWWmPzqfEKxRn,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYRUuUjEZE4KRm3qJw4FwirqLcAQQoE9X8Bhj3qFvWQdn93bG3S,0.050000000,8249.950000000,,PAYMENT
2022-03-16 09:03:00,118284,3NKWX1j4W5E4zYnHKyKrmifBf3eJxPUMphpr8ZZchszWv2CRoAnq,B62qqSBUwbUxVdhKvVNtkWT1rkMFkjmd8cGaNGTrgN4mRgUqN73HjBr,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,5,CkpZ86TVoYZvvY6D5eBwgpD78zrPMx59C8gwRfpE4UJeFBYpH3fhE,0.001100000,8250.000000000,,PAYMENT
2022-03-11 12:03:00,116674,3NKqw6bEEnxHRt18sVkjojtmDsadL8z7yvrYbuMdfa36YgYxfi2E,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZrHv7wjDUYo1UTj6ADwTikoHjFShE7JhY17owJfFFkVcpss2Un,0.020000000,161.980000000,,PAYMENT
2022-03-11 08:57:00,116635,3NKY98YC8FdDq6ACstXPJ1fXnsnXagQyfH7C1KCh2LzzexP1jJRm,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,9,CkpaDKfESn6iX9j8qCR8A8wn7qJ43jze1P1wZZYszemU3VHKRRViT,0.001000000,162.000000000,,PAYMENT
2022-02-23 09:03:00,111719,3NLZDXQqQJej3Q4DVjf3StWah4ev1HE2ezDLq6Aki9WVFfMFu3Hj,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYSpTmiuxVVa6k8boG3b9raPxtdX2AHBTWmV57DBHysyHjYCgHR,0.010000000,366.990000000,,PAYMENT
2022-02-23 08:09:00,111713,3NKo2GFxGLhLf3XQwp5oQ2Zyjdo3V3zoKXAJx6EQJi7pAJcKWU33,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,7,CkpYjne7ZaHgFLRu2MA8EyxWDiPtq36MnQtrgNpvnq1vovTUWzax5,0.001000000,367.000000000,,PAYMENT
2022-01-10 06:54:00,98338,3NLUVgHMYqrej489DyVtnJwEAfJgaAYCYbmoJzgA3KAb6wsnUGhW,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYwdJBSUrL2DUDdUTkTk38DkxpttB7gxa5jJWQfXqoRXXCASJZW,0.001100000,411.998900000,,PAYMENT
2022-01-10 06:39:00,98335,3NLmd37mgSkbM6RuXYGETRM2T2nZ6eL267gULofdH6VCzY14yBn3,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,5,CkpaL65c2W5sFHFThjqwdyhSALu2oGgmJCbT33cNMQ7fUvKnSLR4V,0.001000000,412.000000000,,PAYMENT
2021-11-26 10:27:00,84520,3NK4qoqVdG9LTpkSBkUSVHWwXnVeRg8qi8WimGeXYhfA3EfRqivV,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaGcdMbfbbcAw31GUD4k4uxVdhk1pCjNuje23xEkE5XatmQKFLL,0.030000000,454.970000000,,PAYMENT
2021-11-26 08:39:00,84493,3NKcfokKouNsh8qbmZu8VZnVFHHF2XDzQQ34uwkggKfif7fzRoYA,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,3,CkpZchncbyqhzWPwiPgLHymFMSq1u79xtkXSaMreHqFRt8zp7eCBX,0.001000000,455.000000000,,PAYMENT
2021-09-27 09:51:00,65361,3NLRUfExEVhCWoDXdcjv9ADXekoHZVpgKYKhDyySYtdJnW8t9Qwc,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZThVcYhwaF9pJLphCXPF2Vv8Paby72Sibw5WmoAANR255ppGPM,0.010000000,2879.990000000,,PAYMENT
2021-09-27 09:33:00,65357,3NKuDLWZKvHLqXgpe9bXjgrENiHHQww1mzgEAucEbD8gdwF1jhWF,B62qmX1ypvFvTMdTibvyJudJkLYC7kNDUNsandi3QyuefH3GCAnJmko,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,1,CkpYT1bbz1EdVvnwg1GTDzQEAPhKckVjhDMNEJmdPK8vup6rhqufb,0.001100000,2880.000000000,,PAYMENT
2021-09-11 13:54:00,60323,3NKCiesFFpRuWi3aA7bD5Dqx63Ea8cyUgUFHPkZ5BGdALrMFqNWp,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZoXRNuJNQ8GC52DcKpFfgjtvdrXNVw75M73HUQYCdBDWSJ2jvs,0.010100000,3099.989900000,,PAYMENT
2021-09-11 13:30:00,60318,3NKCN6duqn7yWdTpxpJbNf4d57ymxq6Pq9Dibg4a3UcogLSPD3sQ,B62qqq28yvy5K5mduLgHNzheMtNh6NMFCqcSeGdvaU5UgWmLavGe4Tr,B62qpTywCcsAiMYMzQqjkixneuvX6LWYhrYasYuP3vjXTyHMkjPxn8h,1,CkpZ3U8X5TwUmsiuCLzkxoNTbDMx5Gze8NPZGffjQ24ML7GTf5B71,0.010100000,3101.000000000,,PAYMENT
