Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,507054,CkpZJxKZKFYEnzLsZs22EZ3P3RqR5qwscR181pK39YmPcNJ7ze96H,0.005000000,47.812629591,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,502589,Ckpa4QTxXGcQtv5CGs2eNzsCsKwETdnhYA7inaGLz9vc74C8Eov7Q,0.005000000,39.416667459,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 19:27:00,343893,3NLS3V6dA57rXo2ZaYjQCqPsJsi7ffnSmQFLdB3kX2esAnWaKwT1,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,99,CkpYeHFZJ1mXiQUiP32ULFy7cojX663xULWKFL4zhsugKbGhzvmCx,0.010100000,259.000000000,,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,497707,CkpYSoaPKddKmfEisjdCMMd2CxRs8rL7yjwNMcWaygWgMaw4MopZQ,0.005000000,107.442751213,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,493329,CkpZhV9QgSdyFbo9bJcpmqjbxwxcd9VUJMQC4EXk6a6yoq5qXc5om,0.005000000,142.874885256,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 10:30:00,342444,3NKamEcD6bMpAGEASU7DyTVNiVqaBhFxRJLLkEc9j2JcMZkfd6r8,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,98,CkpYSSzW1cmYxBQMC4B4wuayqWZwwDhaDXoivhkAy6XS8ajcBZBPH,0.010100000,450.000000000,,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,215,CkpZZLt86n1kmPWRX6PcyzvSBSwcgHbhnMAb5K2Z46D2NbPK5d7hH,0.010100000,173.000000000,,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,488634,CkpaEjRPaSKcaY84GDxuxkpu7BwBnaewBGioE5p7rnactSsaMuo4N,0.005000000,179.205217545,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,484509,CkpYcm3UNZEzBeU1NSVL4ULrb7goP25qVuHDzcpKHCxmx8xxx89TQ,0.005000000,108.199955001,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,97,CkpYuTqJqYzDV9D2VBaVyUAXrCNxTmAXMzeEWoEWapNSxxsrSyHLD,0.010100000,105.000000000,,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,479943,CkpZixCgARKAt2UtuTzrq3DwiUt63aBzxirNydCNdmEhnDLZz6hqo,0.005000000,105.016175420,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,478787,CkpYbkHXnocSAgCR6AbDs6NQYpt5gyzD32UEXNf5H3HHYqhYXPmXL,0.005000000,0.320440827,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 09:36:00,338924,3NLDrkouHnefTfNMCdi1mf5goHG6jtjwRAiuAxCarmiAMn5hEeBe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,41880,Ckpa7uNK4usUoLCEhDa3Jdikh6SjnAq5pDLo4cHQmhb9dWgNcUSqu,0.500000000,21627.097872350,memo,PAYMENT
2024-03-17 21:21:00,338252,3NKqKpketDvFWbRhsSzcURDVRagrJxSffuwtMT4C3YuKZmzL2U4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,474358,CkpZZtGoasEF4fQVjbBtU47A4FPreMuEAfsY659T2wK2gXtGKMDSU,0.005000000,0.364545861,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,470097,CkpZcQwfBe5BDxuYH38JFDntz2MwHZ4DnBjff1EFHYbTDq6wFENau,0.005000000,0.316738651,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,465525,CkpYQdmDa8mvereHf53rpLhM8SKXd7yn5XyDBeb6tZjM99bcHsvxQ,0.005000000,0.469146742,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 20:54:00,336327,3NLWLAqS1Bf1XXP4Eccnqa3AU9jBBDjExxHn7YK2q8HdTYwR3rzh,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qqzHrKkVaeuxxFqkgeJUcNBbwd2osjPzxVzR5WpqPfUdF3gpdpRX,96,CkpYtefmHwLJu7pKHzuPjYxJvxXjW8oirfd6fmf2EFmG7WS7uPW5C,0.010100000,80258.417060003,,PAYMENT
2024-03-08 21:51:00,336107,3NL46vCz7ymu4dtyTKyLk38cCYCufxMziBX3xaif8hCLuDSfg1Rw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,10946,Ckpa45PvzALtkvVnVAsvtCxMjh86QwiQWZrqA8vDuw281PKybY5En,0.200000000,299.509502720,,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,95,CkpYjVF3v5LuPd7A1zFNLvtb2BD271yM3wduZMJvKX5p9FSpFBugs,0.010100000,300.000000000,,PAYMENT
2024-03-06 23:03:00,335705,3NKCARca3qwxDwsEu2YvaWL6JRBZGqi9vsBRUWP3j9zyywECtcSb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,460597,CkpZ2ikUkhE59AGvBj29Q2CX9tfyE393TwoGBg8gmGZLUqLZ6qUX4,0.005000000,1.430429125,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,456221,Ckpa6E7W2iYAY63qRnPGQdq9kG9WsDqyc25bwyKTeafxCdVUSX9kp,0.005000000,1.581380724,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,40740,CkpZhh2JHdBKSGDu4KEsxe4uo6SwikV3ZMphZ6Zgk8RZEFJYLvFbE,0.500000000,79895.802449410,memo,PAYMENT
2024-02-28 23:30:00,333828,3NLPYDqRKb5V4YT5AkWAJCGjodvsmajyXpXWuuwMhNSUwybj8TTZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,452168,CkpZFgySNC6i25FDnCpciPeDfznRrnE7sAdpwtNoptTExeXJukcC5,0.005000000,1.306657698,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,447736,CkpZPTpTakAKuZWNNNKSbymQUG3gshD9DNL8S5g61gw39RGn61fvF,0.005000000,1.960255953,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,207,CkpZXNiu3aswQJShjF2Y6WY2MUWpe7W9kpbLNtmkYNzZEV378s1Eg,0.010100000,177.000000000,,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,443876,CkpZYWApNx2SfK92fhVP7vBDyEUfQfKixK3dLW6KNpwgyvvq5rDJQ,0.005000000,0.916237750,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,206,CkpYUzN7HzWryHgR3fLRtfhYeFaGDLpXQgDF8A5v2ZUiTMzse63Ej,0.010100000,178.000000000,,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,439738,CkpZZUHcK9dXohBALBo3W3ihUm9X8GNx4FfNHZ3AjPE3QxtUbQjfY,0.005000000,0.930346623,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-15 19:24:00,330432,3NLZrSBtWon4Ay9gNBxwF7gjV4Y9bQdqfdwpRTjk6AFdSC9wkyri,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qickW4DmkXv215nHXZ5qJvGeCCfcPoG6rXBKmpQvmiAraY4nRBLY,94,CkpZX8k1fFk9CPv2AtMEWRrt76vNsMp4z67khkaCgmMc35GfEJzFy,0.010100000,1018.669492769,,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,435702,CkpZ8x3JvfU1gr5WBhQK9sowp5tVdHQdKsR3coVwzu553z5X528iH,0.005000000,0.795997952,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:21:00,329381,3NLfAS9MBMm3omWCdkXncr5jzj8eTF5f3QMAecDqorXcsKNAgfnt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,431382,CkpZ7Ky4rd1aGcXC2f2mbriixMkhAP2m6VJwqhFqqZ1Pde4gfBVuU,0.005000000,1.142323176,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,204,CkpaKd3brzVRYnSYs1x8GHi6uVDbwvVu4TWDW7Xyq7Hgg9H2VLstq,0.010100000,178.000000000,,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,427629,CkpYYxUsWszcB1HyoxQSopiVDqK3veKcwGPdTEw2mitNg7cTiBLSY,0.005000000,0.451756005,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,423630,CkpaKQWk5MxuL7ZCw4G51KZiNd6u6nw2rK19roprBSLW2qbFcxKry,0.005000000,0.653964813,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,201,CkpYvL2nj2spZ2UA8VQKTTGbzuMkCF5E9EJe3x8PL6vZZ1HBXGqCA,0.010100000,94.000000000,,PAYMENT
2024-02-01 04:15:00,326520,3NK7bv6FyiQrYeJLsxm9Z3JuDGdRSpSupptGduxzZvd1HHNuuQan,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,199,CkpZxzWnoPNzfRhwXz7eiVrjs1KFdu3hqoinBkZyEdvx8gGFUMdwz,0.010100000,266.000000000,,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,419902,CkpZcagPkSxtKxDjZPdEZidyZVJWnuQRYh5L9Eh1S4T7hh9L5CS1m,0.005000000,0.415544102,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,415882,CkpZ5TFfFxDnpgTXUEXfZ6EhNtA9sgohQ7e7QyemRAQGNUd27zCXB,0.005000000,0.650924253,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:03:00,324496,3NL1AawkepyooR8r5GCX2DUvJ7WXr9NyLDwF32s4LmHBZCZCs63P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,409599,CkpZJiiBVax8BuVB1t3tY5deijaguB4t3sHv8ZgfzLFcWvFbAXjhi,0.005000000,26.830674269,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:18:00,323776,3NKuza5JqwjveLzH8HzUrLxqXgfLgPx3gGLtz1D3BzhkzN4jsLK5,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,197,CkpZDFRz4oqwtrZiJYZgbG313CbnJe4Y4ZjtpoRNKehWw4UdVLqWj,0.010100000,173.000000000,,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,405340,CkpYraSgVjGjrAXMRCwekvtGCQ6dsf8YBtiLb1NzghqbHKY47vde8,0.005000000,154.758874459,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,401547,Ckpa6hNFpbfjTkgqycQtpq4GuNRVDFVGQYfk4hfUrtCbDrRtJUBdr,0.005000000,120.547945862,MinaExplorer Payout 296 #322562,PAYMENT
