Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,277606,CkpZDXePS3JQDH3QA4Z2616QJ8hjNJrsbAEZ3uTMcKi92KWeHpcHj,0.001000000,25.145307386,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:57:00,264698,3NKEk2ijdp7u9PoHLgVwCZJRcqtaqzaBczYN1mK3DG3PUUX9JGTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,267264,CkpYyZAC2ECxbYsMnDPiQj59y759nV7iEiPMJvXVhmvsYnABGUJQR,0.001000000,25.023901701,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:39:00,260285,3NLg2vyjtHjU13j8hThfXNFJJzoNjMpH7KConYKYiHhRQDmGbSk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,256452,CkpaFjTBxAzEWwhXvyr3KhPuhmBcQw8oeTmahU7ewWNTLSnWNPT1A,0.001000000,28.843142053,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,245746,CkpZJd4v4sriPwbuEt6UMgBHvuRqwY6Wa1WmwMpy2rFJEuiieCCbj,0.001000000,28.067950791,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,34,CkpZJi7yy8Re9Mdd13mLDo8ddEosYuLSJyREXNLasSXt464jRAAjq,0.001028410,0.000346780,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,235220,CkpZBfo6XnTPPcroFU5ULQfJrwVyAjXX8ovNn6Zuf1SbhSn7JPsuS,0.001000000,28.499670859,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,224967,CkpZRwggBa1mHB2HeD1DSF6uKj9YmMqmxB6ms8K4rNormDR7VQVJt,0.001000000,24.075283974,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,215039,CkpZJL1DisDGmHf8EW6FGEVE6z49Q7atxvKuZaRCVyYfC8mjukSYx,0.001000000,26.530877562,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,205380,CkpZSJ9jcCYj5Pyfmd49Q3ZhjG5n7QByvFqhJnuBtfQUTjWkMKwfa,0.001000000,23.145429445,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:57:00,234264,3NKEdsMUEebC3tU3gEH8tDygc4Zp1McqNQTSRqqto5ry668Qsrnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,196093,CkpYrTtxxQUpPUxGkHgNQ12p2hXLhJ8Z7CZ3NpnwRwpmePPSWD26p,0.001000000,27.025676284,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,187017,CkpYfUVxyKG5Eo6jvJwrZdqNJKGnDk2CafXqfjR9WzeiGhQC5VoQm,0.001000000,24.667944117,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,178074,CkpZf6s8h1dwfQrNy17UFDaaCwKppoEykYjfTQWDN2pivUx5V5bfP,0.001000000,23.947779673,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,169293,CkpZJsurrGHgiEFD5SFQWZ6KS3QPwmws6AoWD4FoogvLbtDCPUFbQ,0.001000000,22.190409645,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:54:00,216665,3NKbv8jWKFQCmnBaMSnEdzEhYiiMVWFSFMGfAaGjqVRHCB5NETLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,160836,CkpYq1v9Ts1tjcfoY6cjzKGCK4gxRtRUojvmA2Y89RQeMNAKWUszZ,0.001000000,24.480677159,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:42:00,212080,3NKm1X6uDJohBdF6x1CdAk1GBNyun1EiXHhYqEmqqPoB1RrGF1Dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,152640,CkpZ19KvbEMtEbaGYHE4C8ST7R1c5jMJcDo3gbHmrcu9K4nrDq92j,0.001000000,24.272302713,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:36:00,207772,3NKH7B6LZfmZQELPfasnsTXChwtSQKZDwESyAwdZGsNEV1HFx4in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,144802,Ckpa2rihstXUMiXuefFnxVGqTKRG55D1zEDCcBgWgx3yymjgRWsCG,0.001000000,23.982933679,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,137332,CkpaDNdFe3CUWW4qzLGRBVGNgdQdLozBsEjcrfrqEYTuhsAW4MFj2,0.001000000,22.508368985,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,130047,CkpYpo9uRpRdnvaWmJNBYbfiojtoe7YM6J9rZyUkqcNDfQGpkFQtc,0.001000000,19.075461300,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,189,CkpZaRfAdKjucymUoErdttSC6zLFgPwiFZnhrLb57E9NdSUvQWGfm,0.001075780,0.000813170,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:09:00,193752,3NKBzXq5KoWnUsjgvnGstAMs7V12KUAFf1z7FPHePF57uEz5LDHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,122956,CkpYyaeFUDWayEjeDtCSMJGqDs2m785rqYJf5j1jMKWmapmqNwuxm,0.001000000,21.216608396,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,115944,CkpYiJ7npgCq9cErBv5kntX4u5imwLnND2k6p2NV1qapa81FVRUPp,0.001000000,23.051738089,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:33:00,184166,3NKYXn7nMm9CU4bJEiYn4efgt5rov5kUq7bfrZxiYrp5JF8JkF1i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,109049,CkpYY5aLFCas68PZuBTMGUpvpekpi1UmNGJYjYL7SZUmQoA3iZRPb,0.001000000,21.947931768,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,102279,CkpZCsiyFc6kWob6pkYoEVMQSvv6QVZM1RHxM3gGaEd56cLu9Wccr,0.001000000,23.872455367,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:27:00,174965,3NKJviaPqSGwUf9PneijGweZA2mxsZXGjduPupSqx7rqNpfLCgtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,95619,Ckpa6DSM3J3rrFtp2ee5FaCTThUPe5yb8VfRSZ5KUZwE3hEsDbQuD,0.001000000,22.198012392,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,89065,CkpZbqCY7s4rnKDicMDNUkizwfDDhDpQ5w1ocgdJ3sYtgaSEjiW4P,0.001000000,23.913204406,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:21:00,165281,3NKQwevLQpgz68GEaJuinQPNUXVz4iBjqcFgERGKzvCvdUhmBSRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,82611,CkpZCMRVB3qLXDGJY2P3DwHmXkLvVTC4G4eeKeW3kqouSvE4oKw2a,0.001000000,24.935319870,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,862,CkpYbhPmjW716hauHqAk4rbSWH14FtnNQL77LL4CAqWKynj5v3Sbc,0.001025000,0.000429280,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:03:00,160024,3NLTpMTyws1jPEwmonBAqUfdyE3oSV9LqX86y9qzN9sgc6bbsyee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,76301,CkpYx3KmSzfCCJzyKVQsxGv9qKsNHiDCmnFdupZn9yqujYrTmtxYQ,0.001000000,22.570922843,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:24:00,155088,3NLejxYQ3cstQsDfdj7jTheS9DNK5DF3QWGVnktqf7hVRoa7ViWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,70132,CkpZU2KNFqbiLCyb5FT9JHweN9Nx8NuUVaNgVT2CxgMDaeVzCq5HH,0.001000000,20.434868230,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,193,CkpYsh6YBuPJtCwtz1arsp7aqNy4HhzsBfqt7qB2muDKsxNKXXNah,0.001096520,0.000777400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr18GVgqSej9RUYMyKG5iUPKC39dmAhYWUnRyk99tCwgNvxaXWWF,64240,CkpYRi719NWgHeZaXE2aTsaXNftnb4Bd8HPkATofNzwSssJA97E4s,0.001000000,24.180784563,payout_from_AURO_Epoch_30,PAYMENT
