Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,428190,CkpZfyEn94E5rz5R8HaW266nAoL25scNSaw3ZL74oc7PuwxiXPAGh,0.001000000,0.088816221,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,415331,CkpaF9pf8kQht1QRG1HwS6D3kcfTBmjeUNtLyZaf3ZwiY4vSnZD8u,0.001000000,0.097541191,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,402581,CkpZhvWJK7L1mF1y9afidTLxYvzxHN2rdj9VuekqzdgJrbKucBWCu,0.001000000,0.080465785,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,390535,CkpYuJhUV23Matw8JXAhsWwrTtU7aU7yhSZ58GTYevfyaHW8b1CKf,0.001000000,0.083527458,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:15:00,304599,3NKJhmnBKsoqrxBx1oM8kFgzBAyufNaZErM4z9YoKC2zf7kmcNnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,378504,CkpZ6GkAiE87ox9QMeTiimDTG1yCPqP92MeGHc5v7P79eWSxmUa5g,0.001000000,0.073992957,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:42:00,300348,3NLNPcAaNZGEjCHFnqod11M66X2DRi4p4nBVNj6o5qXC4Mi3SQNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,366188,CkpZ58tzTWr31K7ESX6P99j9sUgp9VLEYCF6HYxz4oc2LLjkHMBvu,0.001000000,0.075350182,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:30:00,296115,3NLS91Y3sDoP7vf82asdHGK4MFXBxFWLw2CJmAU5QhciKuGe39P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,353997,Ckpa1yL4cW14bGDmDZ9DdnSvujMzy381x8dPi6Ei2qPtxAUvHKnUK,0.001000000,0.083110945,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,343419,CkpYwu47hDg8UvAQbydZs9cBgz7JwFf4a84ByAhi4ie1xEmLCnEVE,0.001000000,0.078406053,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:03:00,287368,3NKwTF3q6HGd4x1xY79Jz4q8PRBoZBaTKgtD3NSNvmVuioJLGTxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,331574,CkpZycpkcSpr9i29dDMsp5q7aBvUuA4SrgoVgydSkJmpJkghgUufj,0.001000000,0.072258005,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:00:00,283812,3NLdpHcXMR9FJMTA7qWkUThMe4ceKaE3QdHg5MZJw7cCHLHvBnxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,319857,CkpYUuv2uJogagozp4kC48oXHTyfjLND2JzaAXB2pM4RypX8ePwiB,0.001000000,0.090312812,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:03:00,279553,3NLSjwcdwmpsEvasrbxK2LdtZj5QDebfKVwBzceFwwuUFx2YtEGD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,308267,CkpZ841cUcNif6gpEATC7GDfJLaQSAUoqzrLJK3xtq1D2fzS2ibGV,0.001000000,0.083409224,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:09:00,274460,3NLEQmr9kMdfrt7BH1p8uZaRBXhXut9rSFAnW5gd7WaagtX3gHY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,296805,CkpZyMd4N9ZB2XY9jjyjYcuTKy5hs5DRTHcZUD4XM52XreexBgPhB,0.001000000,0.077615997,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:51:00,269882,3NL9h1rEfbryEmLGayS2REGDY5ngpRFHGy8n3UNcW6SDwFGhCcsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,285485,CkpZJmwWTZFpsdXJVCmYBNPcmWPcxcZnDAvytvxwAVMZ7TrTpt1UJ,0.001000000,0.074466165,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:39:00,265912,3NLDpRVbnkhyPN3SZjfZPm1hgitcMeMhZ7GCxoi8rpbaGpNFrn98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,274991,CkpaDWfR34TxQqrjd9hkeKkMZ7WiZd4nuPjsXHgpMebH6AuUc8aHq,0.001000000,0.074106631,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:45:00,261074,3NLwBvTqXpifyaJ2Wmse2eEdYiEvFESiNMp3JzcJ7hGpzzCSp8iy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,264015,CkpaBrhMVUqMRZmeZDEUF4mAqCiZ6sBguy9McJtoXHgGxWi4oSTWQ,0.001000000,0.085417075,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,253269,CkpaFFVoPx3Ew5DvFRKYSwYrVeDqvZj5C9eAX7KStf3Ctczrh7QRY,0.001000000,0.083121397,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:15:00,252465,3NLQDrDFxHmp1sGCpTii86C4mUQ4Gi5Kj4CAYbSKXdcL2km58DPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,242647,CkpaHbaLy7CeqzTa99J4fX9KzEsc7rcwGxAbkhXXVK3zowyqT4E6n,0.001000000,0.084399901,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,232171,CkpZ1XmmWAADmdaBTfPXURkCzCVAWmkWoBPjgK72Me29hGxZjcMDR,0.001000000,0.071297378,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,221972,CkpZnAgECVKTaccLGL9ZC2nxCRBKBdnPsdEJc3bKSjNNnhQBWN2pP,0.001000000,0.078569452,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,212119,CkpZrPE6rU8QmvoKHZac2M9VL55H1w4vGhXPHLLgXTp4xj1GsQ8LL,0.001000000,0.068543685,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:45:00,235162,3NKfPGEKDCVePmPWoM23dLRvMZ4nqvZdJtHv7dZ1dVBxHNmjN4PP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,202609,CkpYRVo1rYnBf8arBAZ8DhNTUsANwW6FLevu1bkFEdMSaNsQtNFRB,0.001000000,0.080034783,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:21:00,230541,3NKLQJXsfKPK9z5CZgf8XRQocyzRxKuXodtr2W72jicgjLZGoLys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,193403,CkpZoLPqPgtTxHCvAfvdQbKYovWhUn5UYtrBjDWrVgQjonkscH2Mz,0.001000000,0.073052519,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:36:00,226076,3NLeqHFBm7C1EXWJdQc6eBWWJsD7YUY4HWbDnwZ2tJsnmkgeRz6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,184353,Ckpa1naULEVAu5nCgjuvMiLa1kXt3GmW1Dna6yvYEqxf6XpVsEqdJ,0.001000000,0.070919770,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,175444,CkpZzwSbuV4vJ2U2pd3MF1D6iJYFCTbshiPyvksZmesYoqkEPikfr,0.001000000,0.065715413,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,166709,CkpYfYuKYYZQMAtFvuBHZH1EC7LNwVzwCzWgWTeC5MyaSd4uMHvco,0.001000000,0.072501705,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,158354,CkpZfBieJRta1pdpigWEpu2dY2MKd45qw2SKo1L1nHPTuNjJSNkgu,0.001000000,0.071884582,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,150239,CkpZ3NjpUjxavukfCBJE2fRDh6WoUG4AVwJokbj89fuCTazYFMhPV,0.001000000,0.070538064,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:39:00,203541,3NL2NiQo8Fi9DsyWLtttwegoajyNdE9ym16LZKYv3JTvGUJeBFNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,142483,CkpYw3b8zCkmAQC5gdbSZpPDnt6DYwy9jBUzCmoGdzjMHDRoRNYeJ,0.001000000,0.066660575,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:39:00,199348,3NKHvTkPKvJz8uFT3WXkngCZqjwgTV2KWHVmEgBiwNXtgFK3Q1fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,135111,CkpZbpt168aR9CpRdi2WLMeR5eq6rY68A2wX2LPRbUk7jcpyC9xgH,0.001000000,0.056493757,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:33:00,198754,3NKLGCa24nRgoTKSgmjuaEEwtNTuAYT5oFTCRWscj7aHBoFWDj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,127882,CkpYTQ6GPZ3FVRAkLNzf2AiTymHjwG8wV7JeGJqHYqaG246rnTEHy,0.001000000,0.062833259,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,120817,CkpZGdZRRUThzSotHV4A1Nt6kzZqyBjCvSKkVST9rrj1BunXzMnC5,0.001000000,0.068261525,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:27:00,184542,3NKzTt688Xt1EqUd6ZRxz1yUhH4h6ewQjq1Nie9F9GhaMhhyJZ6k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,113847,CkpZ9XKQVf7YniFGte5GPCXU7sre7ZXj4RoN2z6XyZAb1cjsvuf2k,0.001000000,0.065243442,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:57:00,179846,3NLV2ojAFEkQFbot1xQd7mcV2LKcr4K9vDshEAxpXMQTN5Bh3HWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,107003,Ckpa5L9Edq5UPvoiDQeSTD5UAJ1HNSSvzMYpDQjYS1wym13QMkQ2S,0.001000000,0.071541183,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:33:00,175352,3NKRb7YL144D4fc29714rSUBR6DKEu7M2fiaUZWiCz36kc5fhcKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,100605,CkpZkq8VSjUNnKUady18yxZaYpJFkvYPzTbhYVmu4AH6dDA1RAER2,0.001000000,0.031876313,payout_from_AURO_Epoch_35,PAYMENT
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,84009,CkpZHMuRuxyLF4e54Y2s3seaAsD9cNn2M9N3J41npJLKNLLhE2mBU,0.001000000,4.627694448,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:45:00,160133,3NLWYcKBZL1ov4mqbMeK9mP5n5ETVTaDdy9NkrFQfFc9fq4M5YLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,77650,CkpYy8j1nycCvtNra259NhBc8v5kVYFB5f5D5PE4SVwWekoBNcHy2,0.001000000,4.188890216,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 20:39:00,156186,3NKdoQMWQck84nPgBs8BNEeZeQPj5ynJqTgRxE2iV4Ux1Ru32nCz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,B62qm7iTLCFzPJEaqzmgVfruhKZqLDaEJTG46C31Tm5CL5rQNhL1KC8,1,CkpYZR9zPp15GwLVvDwavheiGH11Tyr3KvZUV79XEWpYKZiu31K9D,0.200100000,536.981181174,,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,71446,CkpaD6eEP7jStRtVzpHFJTEy1jVF8jdnUkPLNr9g3jhCdxnbbAidd,0.001000000,3.792696270,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:54:00,150393,3NKsSP1mQBxLA67WhvzuT2Dg3pcX2WJvnXMMiMsuP3RheNhWQ4JL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,65496,CkpZe9PN6NPittEAJaZb1hkRF5MpvoVRLWDYLM5um8mMrDUzs1XbW,0.001000000,4.487891694,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 09:03:00,146831,3NKQYW94LoJyvxWKRtvRGN6emWTWgia22NNrBfKTwkjcbUMKiJ3e,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,141,CkpYVaAxzMLEFxNdAYLoECwdwE5BwewaAEqDT2kTSvrJLAdqJBv7q,0.001033820,0.000787000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 20:06:00,145406,3NLXmu96QM9w3yTD8nqGvTuPQmE9bFrcyEWRvcYMCGZQD47HEgQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,59721,CkpYjC8BdQyo1ZR1J3ZMksf71zD6rGrSz7YYPf7XgPy1iAP6aFTkg,0.001000000,3.496842380,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,90,CkpZPuA5eNTqbxnVEBQc3iNzTfaNhtMsbsnB2oc7Pums4VcoseTvK,0.001042120,0.000485710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,54092,CkpZpywTGazD6Rxs1ockz881pvifCAtPwFag25NUrfwmLVS3NwrxF,0.001000000,4.626728240,payout_from_AURO_Epoch_28,PAYMENT
