Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-08 20:27:00,107200,3NLevJu6HU6XFVoN7dooHVXcHYSYAEYTUHhaZo2j7uHgYewgxVLw,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYWxFZnQh2GWCuxCtdeEEJS8HdYHX2vKoidjK3n1D8E5W7An9kQ,0.010000000,3224.737692967,,PAYMENT
2022-02-08 20:00:00,107194,3NLQP8Z3hjUF88NbULketVHh5Qr8ZRkAuUwZwYuWy7j3uTJgg197,B62qnyDdf7Wm7fvvzko1sDBrs4Lo8r1SxEaMwQjQxgr99R437AcfqBM,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,8,CkpZ7HamjFHTtxUWq1TpLMa6vCxPg1jAeGdMKhoCkqcqeauYqHZKz,0.010100000,3222.366216967,,PAYMENT
2022-02-04 09:45:00,105880,3NLsgLo9MqUuAK1G9vKKYSxXdRZeJcUEpe2RjjhU9nf2pe8tiMvB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,52205,CkpYh4G1A3ScSVaC49mPFJTkogy33Pbe69KzCjrUnv5HTprNyZ4Ey,0.020000000,2.381476000,,PAYMENT
2022-01-27 15:27:00,103372,3NLonnLhrX4T751bJ8PQf4BWWcVL7BTReouFSoWFGznBY7Ptr31C,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYaZhAWBipm3fU3ZwAQyrhWg3JNm2UASyquiGk3jKJpyzj7Jnve,0.020000000,3097.869600000,,PAYMENT
2022-01-27 14:54:00,103365,3NL1c7tkufdvwDhA1YEM9euUHM6t5JCnngWA9wWLynqaNMPqJfGn,B62qnyDdf7Wm7fvvzko1sDBrs4Lo8r1SxEaMwQjQxgr99R437AcfqBM,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,7,CkpaDpDaSfydjJtGVbmWBT2jyVKMrySmf8Rs6Vk46j7s4DALWpyLu,0.010100000,3097.889600000,,PAYMENT
2022-01-17 19:51:00,100607,3NLE1nfCwLKsJhsuTQzRhmMC6D1EAAeAh8RP35v6GGSvvSYVApd7,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYwm5QxKGfH3VanxnDWu2q5y6sb5tVyt7g8rRuHQ7Gbp6TKX1VZ,0.100000000,999.889900000,,PAYMENT
2022-01-17 19:00:00,100597,3NL73Hin9QmzsTiAUjTsYteEMYW7DAegQprvS9afVimiqJGG3nMc,B62qnyDdf7Wm7fvvzko1sDBrs4Lo8r1SxEaMwQjQxgr99R437AcfqBM,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,6,CkpYaAKfFj73MR1zGaoFrvmCyYCX8XUuGDymWNn1FnkU4rwuddxxu,0.010100000,999.989900000,,PAYMENT
2022-01-15 13:03:00,99912,3NLaChHxGDrw8xQnmfkYnQWUtwf5KH5zqDRsKo9fX49gENASrGyX,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYxBMKE1RdaTpc47dToKg5EUR723XcUYmCBafSNW4gbd5xXRcL1,0.100000000,499.889900000,,PAYMENT
2022-01-15 12:24:00,99903,3NL9z3MdMGbbBvodrX831i9XTzSQUv9EuiFqbVjbGstJQ7UhJQDi,B62qnyDdf7Wm7fvvzko1sDBrs4Lo8r1SxEaMwQjQxgr99R437AcfqBM,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,5,CkpZnhMLP8z1gh9PCpu98j7k1kMMYZKdKthYjfudPjSL2zuKD6tDf,0.010100000,499.989900000,,PAYMENT
2022-01-15 09:27:00,99864,3NLvonSEmTdJLzvrqippLqjHo5q6VQJRVvfv7Uy3C6MARmzuFxmJ,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYVXZmEdxNUGLb2PDqfGSH2YhVr9XbJdE9x2kkfjeDDhJa2Hwou,0.100000000,42.285176808,,PAYMENT
2022-01-15 09:03:00,99858,3NLJFzyjUGEnFeA5frute9BmqnygtcyRWeZrpyakT1vHXWEaQuBB,B62qnyDdf7Wm7fvvzko1sDBrs4Lo8r1SxEaMwQjQxgr99R437AcfqBM,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,4,CkpZXxWQdQ3LayHpkgVxX1qKaPCgeHmFCGvfde2ZFfpby8yMBmZGj,0.010100000,40.579683808,,PAYMENT
2021-12-25 22:18:00,93657,3NKSAbEU3sFHrEhzucqMqVwAn3sEUqXXHya4NPaz9a9MdaNnbenz,B62qnyDdf7Wm7fvvzko1sDBrs4Lo8r1SxEaMwQjQxgr99R437AcfqBM,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,3,CkpYZsEN1bszeWQnJMn9QtouD2krhpwhwmoDcLSmEkT3WaEZsfYxg,0.010100000,1.805493000,,PAYMENT
2021-12-10 21:03:00,89070,3NLhr6379obV4hMX8JhtH5c95yaYHSUe5o6Ryz4uZsyXALDgmThW,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZCVMH8qDYuNd27HdSX7xv8iivjmBwdBrhc6AWZXWJfazXXxJYX,0.100000000,999.989800000,,PAYMENT
2021-12-10 20:18:00,89062,3NKuaSWFm2jkyxuSsgn5mefs1jARP8E5WxacteGRrt7Bx9TvEnDx,B62qnyDdf7Wm7fvvzko1sDBrs4Lo8r1SxEaMwQjQxgr99R437AcfqBM,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,2,CkpaHwwo8rjaKPsRREXBjR2xvgWkD4GbkBRZeeKL9jG3rkCEWXMGh,0.010100000,1000.089800000,,PAYMENT
2021-12-03 17:21:00,86890,3NL2skXKE26WXna9fNMPYKf7bg7qVUtoxYhrriXRo8NeVbPTfj1r,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ6aQyqdjkk9vQ66ERxKZRvDA6VWNtPeSm6S6sqCtHL92wgPRNJ,0.100000000,13.336637549,,PAYMENT
2021-12-03 16:45:00,86881,3NLn882eL7AKr2U2kuF4oincP9BDSn3C3SU8SrTcj5hyn4geMrzU,B62qnyDdf7Wm7fvvzko1sDBrs4Lo8r1SxEaMwQjQxgr99R437AcfqBM,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,1,Ckpa3ghYcNHpwpBGGZ3tnTcZy6ZXaJQ1pXSBHPpRMDVb6hdUeL6DF,0.010100000,6.388800000,,PAYMENT
2021-09-05 06:12:00,58352,3NLh2UEkRPKs4EQ6ADjJtsRAeKRPDUkUwvB8BA2CSBezzKFBrrRX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,25047,CkpYquxEQXTtLB15gKQbQWiZ4bZPuooKP1R59tB1pxzWTXmVzkad9,0.020000000,7.047837549,,PAYMENT
2021-08-14 09:12:00,51095,3NK8NHZHHRug5HH12vvFnkqXqYg1CzQ3FrdTozotTdTfgXyAvaW4,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmoxkGF97DHdap73mHyqH2beXMmPHb1p7ky9X6UqbqiVvP1f67,0.100000000,2447.101711753,,PAYMENT
2021-08-14 08:39:00,51089,3NKZ5S7q6AAaQi2Mao5nRnv6Gs462Zg5N9GQ1fPZPYL3u6csHQQ6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,15525,CkpZCu4j2E8KyGsdSpn9FpMt8xMbNRZu4XgBzyxXmFy2qshnYjfHD,0.020000000,2447.201711753,,PAYMENT
2021-08-13 05:24:00,50749,3NLqj86hPckjQWK6YJYkcc4asbcxwDp1nyEwMhahZqnAYVraxpPP,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZXvCNfUHgNYHq8VVMWmG7EdkmdRS71nAD3AvxhG6cVHrF1CcFf,0.100000000,63.061400000,,PAYMENT
2021-08-10 09:39:00,49875,3NLF571nrk8jbDB8ebFtxh8mYtAxCNhy1DqcKHBR32f9nc8fg9xg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qn7PtvMxHRA1xu3p4rsureDE71frdhnDbDtwk4LasMWF7LD7PHdy,4281,CkpaFSnFJN4gGopaxaxUoQ4qe2DppjBUfyo2Pf6BvKVDSTySwgEcC,0.010000050,64.161400000,,PAYMENT
