Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,20920,CkpZKNFhbEgmaEwekhdZ3KeF9AKTKHELs3vgNULJxPwyWzVU9jcMn,0.002000000,154.393234321,1/2_epoch_68,PAYMENT
2023-12-29 00:27:00,317425,3NKtw1ae2AsxGye6DurDTQ3NSn1p6Cc3ePggFAXA8jT6dBvaDLrU,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,8,CkpYYmjaKrEbmofjqCMKgSJkryww45xJLx9ZMUZ1g33q2tztuY7Wp,0.010100000,66239.700000000,,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,20669,CkpZ8bneBAA9dmxr4Sxxm8whqzauAy51P6hRRmCjL16ZQ2SkPUmwr,0.002000000,120.992364447,2/2_epoch_67,PAYMENT
2023-12-17 18:00:00,314515,3NKFgc8FxZSJzoHu53P18Ut5j1RUCHcpxw6f9KnjASDekcVYqMvU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,20425,CkpYkGpV2VPrKiJEcG32vCkMrKEZ5NruAzyZi3GkvhH9UuDmUECES,0.002000000,241.939455655,1/2_epoch_67,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,20166,CkpZsz8pbfiZD1wbeA71oW1bryPo5NPkUypB9YDuH48AWMoKpmDPz,0.002000000,25032.529589369,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,19927,CkpZzT6uUj61nCvfovow343d3rZvfFpEK9K7AzSfCccErsggtRVHf,0.002000000,40844.300089859,1/2_epoch_66,PAYMENT
2023-11-27 15:03:00,309028,3NL36YvviZvZjuo7eDiQhuPj1SVcZfFG5BtpNG21UW7PkZQuAXFz,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,7,CkpZXgweUkTdc1QBKpkq4xvqe7kKayv8hAS47eJ7UzM172cqSCgNX,0.010100000,75113.057562655,,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,19690,CkpZWxff676XzLnk8U8YgwWPp8gKynsLxqgWontiVgjaSosKP5716,0.002000000,31627.088935415,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,19460,CkpYgQc4kFjJ7XzhZaSeGAkhp74WpzkrHy9GqMnsTZVg6y8KdWRJ5,0.002000000,43485.393585704,1/2_epoch_65,PAYMENT
2023-11-12 19:21:00,304891,3NKbkDDkhEyuzCX74Ex1mUd9QxzkkwZUvmCDhaC3Gvinki6N6MLQ,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,6,CkpZ9bWhudM92D5Pb1KFURW6i2RA9W3DovZwHS9JGbtEujXVC55Xa,0.010100000,9006973.000000000,,PAYMENT
2023-11-12 18:27:00,304876,3NKDhP1YDFr3ojQFiG61J1fz2XzhwJNLm8oUwpSKKj8zBng68K8k,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,5,CkpZpJKH8tppT1JyDDZe5CSgDv1QjEbuadH5iWU2oBoWCToJJb7gm,0.010100000,100.000000000,,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,4,CkpaA6f8AwAsBB95ZR7nLPoEDA7Yx9KmjZoHkmu6U38zGcfFVHZQ8,0.010100000,14.000000000,,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,19211,CkpYx42RsKnwWUoGWDyBfLFenmViuLuGBZXPL7HkF5epSnjan8Ng2,0.002000000,29241.691915234,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,18973,CkpZpEjWCPGDn36X9ZgeTiZTzPuQjw7GVmRPNXdWXce6a4WVANnSF,0.002000000,27747.371274960,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,18724,CkpZPcSQpbSW6wJdngZCBtPjD2isHyUKdbmeK2ozVxoMzEqWKjcb7,0.002000000,36991.951853068,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,18487,CkpYyteku5RJgkC4hxFGofYJN7o7yYXTKJEUTUARTgVqPoAfjMW5A,0.002000000,42669.287928410,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,18241,CkpZFTQW9d4fxzohKDYjau5oSZ91sxATDSWTHzzHCocZGN9uQP1Uv,0.002000000,26202.213357481,2/2_epoch_62,PAYMENT
2023-10-09 17:33:00,295034,3NKK9nf76Tj8vtLYvKYNSCTrkY1ubCZyk6wwttnxe2b2MsTYaRkL,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,4,Ckpa8D91pEYCFyoum84M1Qa2q8ZDzNp7zh2HVYUtMrrhWH2UfSGh8,0.200100000,294.057848617,,PAYMENT
2023-10-09 17:33:00,295034,3NKK9nf76Tj8vtLYvKYNSCTrkY1ubCZyk6wwttnxe2b2MsTYaRkL,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,4,CkpYYQmQVuC5d8ETx4bLBqynQGPX1FCRo34dc5g6Bh2Fgwf2qgNhX,0.200100000,2848.944256567,,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,18004,CkpZA45jHGNWqj7BwiXAc4m6xXkbHV8VMxGnvvCThMqnnnh1duUcs,0.002000000,34523.752981637,1/2_epoch_62,PAYMENT
2023-09-26 09:03:00,291005,3NKJu8CaoSrU9dHSBVmDd5mELTLnwWWmUHm2gk1T5YrdYSiSwriJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,17759,CkpaAjDDAYQQYECxsuarz6WS39uNEBKqmN6dNz3ockBMsY1PGnNqf,0.002000000,27680.153982766,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,17524,CkpaGF3wLhBLf2p2oDZRUuztvsSVkAN5HAUMaPJerSPPe91ECBCgU,0.002000000,36599.481913060,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,17287,CkpZuJCPqL7AfEU5FcE3Um3j1zXazuyVdEcDURjLRCLLCmiPyWXh6,0.002000000,33803.490557605,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,17057,CkpZuwU7624Wt974Fav65rp9imjBpAk6GNj7sPidWcyKhA2rAYQDt,0.002000000,39860.470447261,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,16821,CkpZUB8qYoeE4sNWp3EXm2okhxyxct4TKAFZkZ7SW6v6vNRiKgBaz,0.002000000,35278.524365901,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,16593,CkpZkj9tovHhHpwhyAJRmgUog7bwWSgKY8V4P4MpR7JsicKbSd4iH,0.002000000,35920.467527787,1/2_epoch_59,PAYMENT
2023-08-12 09:45:00,277925,3NLpvufruLWMSFLsrSqFFXk3ynS2HkeB85suk5vpWc6Zunziy2y5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,16360,CkpZyV87Y1iKpCnxC7CV9msYhRY5MYasAVy3PTbRZkXMUh35RH4aQ,0.002000000,18146.903200374,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,16134,CkpZjxCFgS5r87hjKCXS6m9HwcYwFnMDre9KnoXJzgu7C3gtztvK6,0.002000000,43748.837038713,1/2_epoch_58,PAYMENT
2023-07-28 14:51:00,273552,3NL42KpDMbjZTaci49vbGPgKBu95cve6nHw2yinVVEkujEzKdxc4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,15892,CkpZWs4NfmEvWahcT1bEpUfPcEWvmmX6MADbW6tF63ZREnwbsn32q,0.002000000,36540.127669119,2/2_epoch_57,PAYMENT
2023-07-20 20:45:00,271190,3NLTXoXhfM5kpfToVBkJHqbXRvTy1ZfxiyXeL935xNZ2eksH53Ud,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,15662,CkpYTgW7atRADGCmf1LDVd27hkoGR45zWnnCQDUrQK8TwaWebBr1k,0.002000000,38306.563688399,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,15426,CkpZccCjxqEDsztADJzq9JLD3vY5AzyuyAG3neNStyrhNZNzL7kNL,0.002000000,29482.966843361,2/2_epoch_56,PAYMENT
2023-07-05 23:06:00,266804,3NLNE6p2TUootZ2nyRpRAZsoujqw2e5GboELNfgxAV4TCd7d4Kdb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,15200,CkpYxxsG68gyJ5ZopHThQrDx6dVkFJuChjwxiPdRS12kmchkB5Bkt,0.002000000,41561.566765705,1/2_epoch_56,PAYMENT
2023-06-29 13:06:00,264949,3NLqA78BagQF8hYHVTNp8uPcZLfFdAy1C5bcYgL4QzAdDXNBAudb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,14965,CkpYeCEs4vzZjwPZsHx41ou9fnv2pdFa2vehiD3P76y36N8TLk4tE,0.002000000,34899.732803994,2/2_epoch_55,PAYMENT
2023-06-27 15:15:00,264412,3NLjaDUMg2FH7g5NTCHQGZ7iaz9JVb31pBpwUcP1zKmVWhrRUnZa,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,3,CkpaL4ofZoJoNXTHgPebtq7AvBHEBumCm3MNCuXPs3aGR3n1rtWZh,0.010100000,12984.196131018,,PAYMENT
2023-06-27 15:15:00,264412,3NLjaDUMg2FH7g5NTCHQGZ7iaz9JVb31pBpwUcP1zKmVWhrRUnZa,B62qrZCAKA2YwZ3Na6Cv9VdjF92y2G4oCud1JQtWwDoyvfkjZ6PCtTV,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,3,Ckpa35JJJozSNvTAmqEneAk1B29v8L2vPoA6v6LiuYy77Q5ufM84c,0.010100000,125719.018475809,,PAYMENT
2023-06-21 14:51:00,262605,3NKghLAE7YLekCb72aWcyovWriW47XGVsju9MHpMWYZBQaL1GQre,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,14741,CkpZwRKpvN1Nii8VcieNYnJXvzJ2BzyzXVDpRzaxWp4C81MEhsHif,0.002000000,35201.707347387,1/2_epoch_55,PAYMENT
2023-06-14 10:39:00,260501,3NLpb4YBr8XucaNCYVMybiSZRJqeHyXTj3CaomXqech9AgfFs1Vd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,14513,CkpaDsxG91mR2j7Wy9MVwRPm3huugQNMfriKz6tPtfFnAXwuhqvtv,0.002000000,30374.795385018,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,14293,CkpYxtixzZHwdpDwYoqT4TGpreQd84SonK6qgjaKjoh9wCKAnuKAd,0.002000000,42200.424477531,1/2_epoch_54,PAYMENT
2023-06-01 16:21:00,256741,3NKhVwyopBw3eb3n371r2EkPYgGwFJyDKgxBmoLq4E7WzCMd7uPp,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,B62qpgbBf2GU6cz2uzgBzYxt3AjRYTrLDmsu4MyN46i66whUv49LfCD,3,CkpZiin4y3Y9Q7CY4qC13NBf2iV1AEAdCSB3e5Pgsn9J2REr8SWiv,0.010100000,0.100000000,,PAYMENT
2023-05-30 13:18:00,256164,3NLQV2acZSxqqU9vrCARXsu5Ynrf2zQRPtgbYdyJZVBRpT6VewSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,14067,CkpZaFuG7pUAJiihdVeDt9o1gzQeEte7LL3beHadtjLprhRfuJDr8,0.002000000,26248.970397057,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,13846,CkpaGLnjEZUkpfzvheviTg1evEHM5VMyRMi9nQcWqQECLv7wqH2y1,0.002000000,30731.075455023,1/2_epoch_53,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,13627,CkpaCk9osToENiUSRvCRhER8T1aFKFfc1wgSPb8GWaxhigD7VHEgv,0.002000000,29878.763554627,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,13415,CkpYrDTJZZ9YteLJHSAgNpn4bgvmEeadiz4Ny8QthF3hr5XTKyvVg,0.002000000,28255.790272911,1/2_epoch_52,PAYMENT
2023-04-30 20:42:00,247515,3NLGGCpaAeSMHL1QygxPirm9cyf3aCpQMNP8d15VS9vuHfeugyYC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,13186,CkpZpcmDpFjmPWNtDCGcaWMtzbeiZGDhX2npRAH2nd7MYYdTThBQC,0.002000000,31287.739530200,2/2_epoch_51,PAYMENT
