Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 21:15:00,220050,3NKR8WdTUZnt8NwAaabZXNSbWxLfT5ZCVGsqciqNGvsQBpxw29cY,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,18,CkpYZWBp5cNNekWhnfds74th85aFqejd4B49znnnJ9Jz5N9uj4nTq,0.002000000,11367.998000000,Paribu,PAYMENT
2023-01-27 08:57:00,219894,3NKAsnFhJQUtQubqD3wFgNtf9od4SfnDe6NYEYE7ZkzEfFZ2wYrS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,2096,CkpZNqeAQWFZk6DgBw1n8vicbox2kpayeADeqSiiEVS1g1NqgwdPK,0.030000000,1369.500000000,,PAYMENT
2023-01-27 03:24:00,219830,3NKxeNMit2RMneVZyErpT2jztFtjo88h9LW69teK2eK2x4cm8U5j,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,2056,CkpZd5kG95uyNb2T7qWyAft7xEUf3ryh1N6TuF1eHrCWan3NCSHNX,0.050000000,9998.500000000,,PAYMENT
2023-01-25 21:21:00,219451,3NLjjQ5efEktqfJqxu3eZ2CkmfahhMw8PcKrQnoF7bjq57DCgAGn,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,17,CkpYrBx8bsXBcEvXnw8FtKG5BdY4hK7PVMvVKJjhde4MbS7bVxLEg,0.002000000,9998.498000000,Paribu,PAYMENT
2023-01-25 13:57:00,219365,3NLTTFjivwKX4vvoTde5ojksBrBL4a3PE3ssuL5h7iqzfwJAbYnf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,1573,CkpYtL6YhtwsYoUckA7EVBaMKhjXQ2hCRXytDF4JP3NT9Pk9qJLE8,0.100000000,9998.500000000,,PAYMENT
2023-01-20 21:09:00,217954,3NKcceRfpozjPf3duYNqpkr2KftGsQBrZHjcChvbjdjeG1eN2EHY,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,16,CkpZ7XyzEdUpnv4bVD3HtHA5NFWUwY1hr5wknXBW9mjUeumTdxVwH,0.002000000,9882.498000000,Paribu,PAYMENT
2023-01-20 01:24:00,217720,3NLc35FxUQu4VKbp6gtFjMWB3ANLU1kwTTiemAWpksAoz5su8kx8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,377,CkpYajLZgcARcMvrUF4qNYid52qjYTUH66jc1LCyiFC3fKT2jX9fE,0.030000000,9882.500000000,,PAYMENT
2023-01-19 21:12:00,217672,3NL3f7Y17ocbax6cH28q3iuXHTb8NEAeKRRm1FNjA71bK8SEJpFY,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,15,CkpZ8g2mmVSkxHXf5EAzE2WDMP6tyLch2Vqj1Ve9PqaoLHgi2mfBq,0.002000000,9882.498000000,Paribu,PAYMENT
2023-01-19 12:42:00,217558,3NKDvmobAx5ec6U9F5Cf76VVi8Wr41ehwnEY9KietwnDt9eokxTQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,185,CkpZfg4kMEZuRsy6HDtBTsmgJSNunQToyyJQvbCtawU8SaFXZUAvV,0.050000000,9882.500000000,,PAYMENT
2023-01-06 21:09:00,213848,3NKHwRJAHnDBJWRMrzaRVLPxUt7WqE2pMHSS55oAA6anC1G3fMfU,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,14,CkpZvYBj2aaccDzVgch2QLv1fPG6qoP467y2SZnHg5fvjASxBd1i9,0.002000000,9998.498000000,Paribu,PAYMENT
2023-01-06 11:21:00,213732,3NKsFASJTFM6f24gXn9GJ463PrqgKvrR6YztCgU5TzD9noqbsRcP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,94836,CkpYaRkbUqkxSQi5UZXh2QdySnQVYKpfmgFisCYYYzqFqnMkS8sJE,0.010100000,9998.500000000,,PAYMENT
2023-01-05 21:09:00,213559,3NKjD1YgdhuiAbP2mXm1pD7fdtA1EJYcR9fsXBnthnB9mxp5CUDN,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,13,CkpZr4tPQ9CNikXKanFQWGTqFs2LobWiBF4XkKQHvUqFxrCDEoP5a,0.002000000,9998.498000000,Paribu,PAYMENT
2023-01-05 04:15:00,213344,3NLkjuSD3FDAieuQTeirVJo682CyX5wrzZEz34LoBSwXhHUsagcL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,94653,Ckpa7AMnzsmpLCrxYnGiyuF2m1qFvxicQjJSHgwAFthdWEyY1tFs8,0.010100000,9998.500000000,,PAYMENT
2023-01-04 21:18:00,213265,3NL6VHdzYcxJ7Yr5kPkZbLkotgt9PowVjwrmTSif3JwmT1bKrJm7,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,12,CkpZsnEBRBPAwPN9c4JQZ9RfZ5aZnjQi8oop8dJGRoUpaC5ewETgv,0.002000000,9998.498000000,Paribu,PAYMENT
2023-01-04 15:00:00,213184,3NLCMT81X2j4Hy7F7k9wveaJKtxL3STodDXPBTRgMJ2eurQBoHqj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,94559,Ckpa4KXxdW8ZSY1LNi8pctFjoW8Yh8y54KKNBwToUhqTScyjf5QBv,0.007000000,9998.500000000,,PAYMENT
2023-01-03 21:12:00,212965,3NLNr8TykqC1arP95XXwV1icZZY63NzVAoUAjHPXSbRHuy631ftf,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,11,CkpYwZSGfVD18u94apvLZwm483WPKdeJyktHUfQv2C42a1JppjCBN,0.002000000,19996.998000000,Paribu,PAYMENT
2023-01-03 21:03:00,212963,3NL2ppBtk2aY29P8JW7VrPhCKCT4YhvAQPgqcfQ7yZpiayG3TNbf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,94442,Ckpa2e6Z8Pr7fsxTToVox1rcTK8PmEAvnjjZcht6boxouS855FsNj,0.030000000,9998.500000000,,PAYMENT
2023-01-03 20:03:00,212951,3NKzs6N8whLogS7LAdY26osAVNsBPuVLx4MhZAUnewFyTiz5X1Sh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,94394,CkpZb8u5XTYgNG3QNbfzMEi1UWSFgPS1EwLHxULnQ4e9yoE3cQeXy,0.030000000,9998.500000000,,PAYMENT
2023-01-01 21:09:00,212398,3NKi8Qvm48muPd3s8xmSyzS4J5hmKA2CekCTthcqLQLzPEbXZsFo,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,10,CkpYYWkMfJJFVrt63XA9cW5hs8bFX9BU8VFzbG7RcFXzBX3teWUPx,0.002000000,9644.498000000,Paribu,PAYMENT
2023-01-01 05:09:00,212207,3NKCofYttr6pc9jhzvf27nYEBz6QwgUkFx8M6sTDXMRfxCNH82qz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,93999,CkpYU1Z61b7eXL37MLUoviRro6UqP4rgR3oD2uRgDfuLZuavFwJcV,0.030000000,9644.500000000,,PAYMENT
2022-12-19 21:12:00,208419,3NL263chwsxJNqEP2nSvmFNNkvfVk7u3aNyqXmKKcfsxrr7s4zaX,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,9,CkpYprfVM44X4rJjx3PX8gnkuF23e9uSWpbUNxzy4dEWaoAVBQUUE,0.002000000,9721.498000000,Paribu,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,91521,CkpaEALDJWWqXHytsrRJtP1REJnpTHSSFs652NkfwdiyMLYwZxjPv,0.050000000,9721.500000000,,PAYMENT
2022-12-18 21:18:00,208128,3NKASQaokYxRoX2rcS8oyf1gYAjnchyk6uC386zXMYKRzdRyekSw,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYjCaweh5DjEyH8qudUrRmCcth7kNcFULwwjExFMbmTifmEpUee,0.002000000,9998.498000000,Paribu,PAYMENT
2022-12-18 15:30:00,208059,3NKgFRXpkawK1F9x7txxTqmbNcWeCugoWseSZjZUokVdvDHwpzt1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,91388,CkpaEeG7YA6VDbabZZdZsWNoPGKD3yr2T8tr8Sr2rDEJxr3Nmou2w,0.030000000,9998.500000000,,PAYMENT
2022-12-17 21:12:00,207830,3NKeHEWKeF3kJvSKNgyVXdVEqXPPK6qxYX2FxugUVf1XJ4dqyhq1,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpZyHPB6GBFP2NLh5Bpg1Srd9RP2TLFRhJ5i9maaMbVCkPojLxzk,0.002000000,19996.998000000,Paribu,PAYMENT
2022-12-17 17:54:00,207793,3NKXYfajUdHkzKhvU4WzaN5j8bChG5wgzZkkykhfDAe9qMTBK1YX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,91125,CkpZe4rYq9m2dEWSZcsAGGTUBSS8ngb4Xu6L7ETr3Gkn5SjjLFmaM,0.100000000,9998.500000000,,PAYMENT
2022-12-17 09:48:00,207703,3NKHeqxJooeSdRdD5Yd4WbfVCrU6F4n6MrhWxnBEac3dh5iu4V1F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,90921,CkpYmbqTg4UWWP9Mnoc7eq94xhGWkc512vzrMcHvZLDjAU4QRuuHc,0.100000000,9998.500000000,,PAYMENT
2022-12-16 21:12:00,207546,3NLgvZ9ckcp3MyDAMnXYtCBc4tNKv2S2xc4rZMoNQBgqaDVBnYL7,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZJ1H7JAxDqExv1aWRWmtwoJVRRZrf8gkT7m19Xe3tMeCtr7yeC,0.002000000,9998.498000000,Paribu,PAYMENT
2022-12-16 14:18:00,207449,3NLdvqpCeZrdCntsuBbGp4c2KZCb6d7bqgnvhMK8YV1MiJNLgzXu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,90559,Ckpa4b3KyFDvvqgiutGKLMv4KvqZHjq8fn1a5kqAt6tX9whm6Buu5,0.050000000,9998.500000000,,PAYMENT
2022-12-13 21:09:00,206603,3NLEa33mF8FduipVfJmznmAVRGaTRJw71MMc25yz8gu2EDNrXuUd,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZvH4uEoLhnMADrhS1nV8Latdjj85zZyEdDoNi9iWdXWXvhaAiT,0.002000000,9998.498000000,Paribu,PAYMENT
2022-12-13 11:54:00,206480,3NK7E8vsNLK92aw1EAbokGgCNyxbwCfg5KeZV2GkQg2J1VAQgbEZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,89485,CkpZzxNURiuoP2GbwDhHKxwJakxgno7LCD8ThTSJYLktsMUa5WrNU,0.030000000,9998.500000000,,PAYMENT
2022-12-11 21:15:00,206012,3NKZoYKktNTuTb7YxA3EaaFRLpMXy532wd2mzqWvC8rjepmE6tNJ,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZ22Aw1xmWyT17v9jV24T4HcExeMAgEW8UpwSDn4C9Cgzi4KH7i,0.002000000,9998.498000000,Paribu,PAYMENT
2022-12-11 20:27:00,206003,3NKaNmdmTzgUHxzqUdeJu3ubgE6ZEjdQ2N4M7QgMKubu8wGuuPPf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,88832,CkpZbkGeCxoGfdcow9oFwwvu8S2bZ8bdCC9ur72Gkm6fRnG3mFY1X,0.030000000,9998.500000000,,PAYMENT
2022-12-10 21:12:00,205692,3NK67XpDXs1uCThfmZQdwNnzmUsnVYTEAMY5YHJ71sLU1Fd9akrE,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZHDZE7FiVVDS6Y8GafVPtZvxbmnZH2mEu6VPmQmX9c5wGcwKrg,0.002000000,9918.498000000,Paribu,PAYMENT
2022-12-10 21:06:00,205691,3NLZzf7f1tqhehAs7e7kvZpi1gCx1b3WYGgmbVnvZBPzyUjMbwQc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,88663,CkpZNWt5pK5QLKEfrGy3TrYVHJMS6MkUmBayss7E4EAY2ppg995nr,0.007500000,9918.500000000,,PAYMENT
2022-12-07 21:15:00,204785,3NLMsXtvYbWCEBaB3YAxM4m8gpU5KRH6dj9K36NmBrnqr33prxXn,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZc8m8CTXHZUxWip6MFcJBfMd65cZeHBxeWAN2165LvfUpshQo8,0.002000000,9864.498000000,Paribu,PAYMENT
2022-12-07 14:42:00,204703,3NLtep4irFzg3LEwVXGR7gskcz1pZybvdPr4mLnoPArJuuKfyawp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,88364,CkpZSapjGd8vH6NTVtQsTFo8KfNmrWywSsRJZnLrcVxNpfwcfiq4J,0.007500000,9864.500000000,,PAYMENT
2022-12-04 21:36:00,203900,3NL6ttP7TnoXwo3LYEvKDUHnahMmoxSmH7fTDz2cux6cfqMNhtQM,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,Ckpa1NZ8Pz6aV4hMkCwqjLLhpfq72ksDXiXKd8prksU2mVBSstPom,0.002000000,19728.998000000,Paribu,PAYMENT
2022-12-04 14:45:00,203821,3NKyUUikNxSChDxFoYNaE7JMBbJyr9e6vitmzx9iJ9nN1JAEQA7L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,88044,Ckpa5gUu4oKNiWmuyxrria45RH7ygtEct6XaB5jXmivBAFcAyzwYB,0.016000000,9864.500000000,,PAYMENT
2022-12-04 02:12:00,203664,3NLXA2CfNCsM1m4tFdmgAUvFaqQmrfkLbM8oUi1y1s27S9Ma2ryx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,87997,CkpaAu8zbbHgrqfbqggcBv7qmetNxJBeYKoY6SxKP8fuauSqv4Scc,0.016000000,9864.500000000,,PAYMENT
2022-11-21 21:48:00,199871,3NL5XzDqhVXeXngvi38zqWfQRGdYdLi4owYKCxWuwnth3edPvQzn,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZ8EqTc1c5PgG4jdeLRcY9KnakQbxa1ck7rxsSZBu6nDwPGh7qG,0.002000000,98.498000000,Paribu,PAYMENT
2022-11-20 22:36:00,199555,3NLmF6RFGxLWswhNaAsWjmxct9fRHxJFe9toHawSem9jV921tug1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqVCbpV1MCe44pemiKjdZv89VeXaPHKDZEkBY3A1PhuDdTaGCH1K,85967,CkpaJuhUvWNPVZxe3fVzYX9PWwbuqqqyreE1HpjNMc6fdtJ46wWKb,0.016000000,99.500000000,,PAYMENT
