Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,396308,CkpZfAczd86UoGzo19vCxshWyCvsnMZUVtKu3DNC6X7dzx2Gpk44u,0.001000000,7.474929545,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,384435,CkpZAPzX4dtsuqBCKnmx3u4WohA3tuHnKo7g2QXXSEpVTiFuePbzX,0.001000000,7.775219375,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,372345,CkpZRxooRdLocg3tq6SgBzafyGvRqsfYozMzTsiZ9kFUesTqfiBm6,0.001000000,6.903340538,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:27:00,300057,3NL5gWQmwa1HDqZaXtpcwrThX4dUVAqwj5NSEbab2QgtPsdMZkM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,360695,CkpZL64cZsPw9xVNzoL9oVQV71EnnoZ6ucQtTYmmoqv8jTh6RhKpt,0.001000000,4.937802977,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:00:00,295510,3NL9pWSeCyewwHj27iWAuJZeHGFoGoegiWm5dZ1FBQs8DX2ZBBBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,348571,CkpaKFzqqFHUQA8cvGEbYgLmUuAAurxhVg4msXHUuHdprVno8nThB,0.001000000,5.459814872,payout_from_AURO_Epoch_62,PAYMENT
2023-10-08 08:24:00,294592,3NLjjqhstqDGkEMyPRR42NQnLxpEcAZ7w7XXoGiqBfpeP6XPAFg1,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,2699,CkpaAWPniuLqxBm9LVSpCitM1BgMjiLP34HXXSfCjYsJqSita29au,0.019861500,298.900000000,,PAYMENT
2023-09-26 04:18:00,290952,3NKXqW7kV733GJH5Gf89jN9eCYTgsxSP8ytA36ngVTVuDWF8zyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,338052,CkpaH4ttQp43x5yBgh9cMLd47279YqFd5jcvPUDv6scuDQ3mU1K8t,0.001000000,5.166828227,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:33:00,286969,3NKV7yjM4afSKRaYwdacq2QfoWMGWnMegFEsuBvXibCjqQAP7Y5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,327100,CkpZZ43a4QcCUJEY6dsQA1MSVNSpqzXDDk6HzyMPY6RVxLcJZdVbQ,0.001000000,3.018577810,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,315406,CkpYvEoaJ64uKrCfTVKsU1Jfj1LGa8iLagVs7JEWjGiUuPMmzEZJB,0.001000000,3.772817260,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:48:00,279501,3NLFBVvdNGmU9SpCToLoHAemHUU5qJg2xaypHpMhADWoP96x4iTt,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,2568,CkpYmQ6URQ6H8Fd1FZEHsDK9AiRshkhSgdj5vaCnUZ5Zqkz9j7xXq,0.017103006,253.900000000,,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,303873,CkpZVUpVLHYhGGgxF1jiA8sZEaHERzPivzBH6ybU5EUEEBAydUHg9,0.001000000,3.484419475,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:39:00,273913,3NLBeXadbAmBjDriTyaDiP65UJiCVpWzoZV3qxfonweb1AJxemdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,292453,CkpYmS83dUv6FDvAt3JGyhacPJWzGDiU6VKNBA4bQYpn1wmvHXA1Z,0.001000000,3.242407072,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:39:00,269405,3NKvqJPAH89riDu2QJNiazcWeQ1rx3eSjPTajANYkEmYBB9ZvDvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,281164,CkpYsMaMaZVMVLNd7Pe9B7YY4BmutP8WBNmAmXijkiqPXLkENLBej,0.001000000,3.110822269,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:27:00,265432,3NLJfQMaRE8UjWZUKJ6uFTpVbFHnBCTLM4h9Dz2iGkFENy3M59wu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,270709,CkpZtjU747tt6jhNA7NQwWJpZKJGfAwvmhPtMbmnbx6rHER5tToVj,0.001000000,3.095801714,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,259858,CkpZcUwESzzLJF2vLcF4GP3cEkQiJnVKBjDvDPNaUfkWiMRJUttxh,0.001000000,3.568348781,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:27:00,256524,3NKnTtFvL6d4bbUydXnT5TeM8damgrbXqZUGiChRJcUj7mHeLPf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,249134,CkpZJWnqb9ZB5vCxHzVh6ZvueuhTyZ3G6eqscZJo7nq9Tm5LR8yBy,0.001000000,3.472529196,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,238561,CkpYXyifaUwchAx72G2R6BipUqiA9t7A4e6LAspAkvV5x8FcTecrU,0.001000000,3.519504532,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:54:00,248025,3NKACqvsw58g3cpKqaW1n2tHhJuWDzLuKqYmeYJfJ6z2ekSSkkZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,228172,Ckpa9xErUfwRRGTsSs51YjiLxz1iHcGVTqA3NJjj29hR9Sk44H5xd,0.001000000,2.968526865,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:06:00,243257,3NL8gi2r6xkvKxUbeHcxCX9neotjnZmgQE1hv9hDc3FDrS6yTSK8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,217754,CkpZZ98p56FeDVekEotgP9s3ofxsruEKaMysXwa7c9CgDS9Nq2ttR,0.001000000,4.030696731,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:42:00,239469,3NKByqHxua5VUdTEzuLNQSXfiqQDNadSfQ1P88EShXTLzvCmXXCi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,207993,Ckpa3QuhLrh36ZbdMkLZ9Y3EkzR8RuZSaB3Z99tWCJ7oNsLdMaAAj,0.001000000,3.486654283,payout_from_AURO_Epoch_49,PAYMENT
2023-03-22 17:12:00,236093,3NLQo4f6s3UHGXy1kT3wtaWYmaFqfWH2uiS6EWW2S96mMKsGUu7i,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,2005,CkpZevEdR3rD5HwePJcUKVmMDd6ba4anRtBXXx3THtv5e4uGZ7trk,0.009396954,400.900000000,,PAYMENT
2023-03-17 16:48:00,234632,3NKkWhgMCHbLoqDB7ay62k19iEBLo73q3CAV3Aa2YDvyr3yFS8N2,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,B62qjE8YTQkQGFfBZY6GTwQvSeXhYe3EY3gHhU6C29AGYuPERV3vH6H,2,CkpYS8YSsZT4ttegJnRaJ6MqFBmS84s2E36xjNjRAFjDftQQQTGnp,0.010100000,495.000000000,Tola borrow ni o,PAYMENT
2023-03-17 05:33:00,234504,3NKbAmEwmtNgGoJG8ztcwNzehpjYwTarJJ2fGL8JCnsqXT5GcZfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,198632,CkpZrevjHQbKuVqt9JYQpdWTMLRVohKaGWnDL3b2MDpQBrQKRvWZy,0.001000000,4.036850311,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:09:00,230094,3NKmmbkUMKdWoiDhu7Ci4sZQyxDU4cWomZRkPjPVvKvvRcjb8H89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,188540,CkpYiDTChRq7Jz2DCjzp8N6wRhGW3W332ProyLpwhLcwPzXx8dfHk,0.001000000,7.904750719,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,179570,CkpZYYcPWmUceiGSa4Aua2SBd2KeGaw6XXAdUEZeyEKTjaGfByrCa,0.001000000,7.690933178,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 06:09:00,224637,3NLtLt8WWFMBRj3KmStHnu3HupiGThpauT5TtsbwjyXBJQ2pTWKB,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,B62qjE8YTQkQGFfBZY6GTwQvSeXhYe3EY3gHhU6C29AGYuPERV3vH6H,1,CkpYbc7AQyYcsg8LwHtUDb3bYDXXfJgKpSKT73kfzWqvTEMTgfHJp,0.010100000,550.000000000,,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,170738,CkpYkFf9v8S4msvoRJ8tbCQP7AFXQfpLGQ9eZ7NCqP9DXjnQdfDdg,0.001000000,7.164987174,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,162604,CkpZ1XAGSPzCsEzEddXYHB6FQeKE89Ytx8vtav2cXv1mH9Az5KJcv,0.001000000,5.601586426,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,155372,CkpZFmKAZr9Md8kb2r5xYoooUt44MX99YGfccrhiA6dDXqYFMixQ7,0.001000000,2.349147807,payout_from_AURO_Epoch_43,PAYMENT
2022-12-24 03:24:00,209726,3NKqDG9o5x2UaiJHyDQMfDKnsPhfgqok6M7FooqwQTnQpFUtXRn6,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,1446,CkpYwdmBtVRpuQq6S57t1tigNTQKK7z8BBSknofgigasggoccytct,0.004531000,298.900000000,,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,147387,CkpYs4NCUutiNbshUyke5oRtigpHMpJZAJt8kc6snapUbZZukSZL7,0.001000000,2.320933834,payout_from_AURO_Epoch_42,PAYMENT
2022-12-15 08:39:00,207073,3NKNLv1ehaxR5ZAHrBXc9bJE32GUWsHvEYGBbaqwbWEXfeLk9ssS,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,1404,Ckpa24Km3ba4psjC6nn31aZzNZkqvNgkQXiB7BD65kqm4N4hGDiMr,0.008494560,411.900000000,,PAYMENT
2022-12-03 00:42:00,203347,3NK948w37cUrTnUe74AL7uu5pTHVvtAi7pQp4xYnVZr6d47Z4sy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,139692,CkpYqjztWDivTbrgBLf2qToZHiLeHP8HwdbrZHXN62XHQnmxfugD7,0.001000000,2.193351541,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:03:00,199119,3NLNEdMdzmR4z9VmRBVK16GZYAG372Pkqmm75anPzaGQisWr6iQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,132348,CkpYmKLzgUtR8KSoA319JjEwDquqJgDNhHq6qunAkjNvXi1rky3ZP,0.001000000,1.872951651,payout_from_AURO_Epoch_40,PAYMENT
2022-10-16 08:27:00,188302,3NLsavNDaK3MoUGnXHfHTF183WBdUVpqTjAUijcv5hj1UmCRSbvK,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYShrBu9q3n5qy5uenxHpcX5qP6FLXxgm5zwcQ7eEYtwrRu1hJX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-16 03:42:00,188237,3NKpVrK1KqGKtopn49VPQgjTbNGhEjTJnru8jjba94Hh1oxd9f1Z,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnwPNqt794CnBRs1jfivhBowaLK6An2E224wLBJYrYCSFCwk7UKo,231,CkpZpHsUovqsNwSsRnqX9Uop4JdraYjLKNsyXSqR4mj6UyJf26jJs,0.009490119,298.900000000,,PAYMENT
