Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 14:51:00,189646,3NLXgvZiV82Eg5cfTAiTkSoGKTAVi3HwthLZdiUDdya3gZDmu6hQ,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,7,CkpZNo7bHRQmLTifB7WDrefzneCmVDTNfgEKd5rfY5nfWg5A2gFvv,0.010100000,116.808881545,,PAYMENT
2022-10-14 13:03:00,187717,3NKXAsiSTe46iXyRRgt8bxZx76VkYfFwqFtFxe9kU7YSP3AAge7L,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa23iB6rADMD7p1bDxSPJBJqhrUiSN9DbXHjnngMGWvHfPucfxg,0.030000000,7999.970000000,,PAYMENT
2022-10-14 12:57:00,187715,3NLTJRQfGmBsGysj7SC11picNdQufojk1gBQTFwGVzCNMEJHeJ1F,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,6,CkpZwD4eTiqnBT8GqrvXQkFmoHNcqNuYKF8utURDSC7fyBhqa5FG8,0.010100000,8000.000000000,,PAYMENT
2022-10-14 12:51:00,187713,3NLriGy76XRVgJbY6btAZwFbw6BDHt8TwGPVUf64Jeg7xPifTMig,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZg7NpjxPtpBU8cLjyQiQgKcaRKuBDHCHtnA8j5bkbGSXiaXp6n,0.030000000,7999.970000000,,PAYMENT
2022-10-14 12:15:00,187704,3NLTzUH6Rg2k6Ec4KFYGT7h3ymCusXpobd3oFn7yt5HVW6Fpf2BX,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,5,CkpYrME15WpBtQ9bXmEaHu29oHcsW61qtB1LoqypUW4dwYkiaRvE8,0.010100000,8000.000000000,,PAYMENT
2022-10-14 01:27:00,187554,3NL4kJ35vzvd7FwKPrkmd7tpJdtzuBdLQqvTzAdU9ras3UtxuDPR,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZKhLvzVheeCH84YBXEDXpyEhJA6Seo4Zxa3RsDpMPrqsVYMbEq,0.030000000,1896.970000000,,PAYMENT
2022-10-14 00:45:00,187542,3NL1jVG8Sk2EFtocHgmAavEERhahjh2hNwAYywLV12u7NYonQV4D,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,4,CkpZ9BraAR2kCu8QasNvCobM62gsm1Hg3BhcvUjvCTGA6DJwVRuzm,0.010100000,1897.000000000,,PAYMENT
2022-10-13 13:03:00,187383,3NKPVHg7iXWq9Qd1CmuWyzsCSR5PXG78SpnWTdXQGjGme68WSMYU,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZseuVRURe92SLxwSrJw84K7LfpaZSvprya8XPyAzrbQEyqPZTe,0.030000000,13499.970000000,,PAYMENT
2022-10-13 12:18:00,187370,3NLCoEJt4segktQw2DbJi7nPVkkCzECP5JnXpfc6Rkhf1voQKFH5,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,3,CkpZUqL23fufM4dW9dfsj8ENt8HYm1qVsrdShjnQbSgzAEv3oju2S,0.010100000,13500.000000000,,PAYMENT
2022-10-08 15:30:00,185780,3NKr3jWquZKEx6xzCutk4LvGUgQy8fboTQYh2JnFtTWh3RtcHzkM,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYdHJEsbTm1EecKuNV7NqNvEtNjzRJXi2nYk6cZEx5SvUCbniux,0.030000000,259.970000000,,PAYMENT
2022-10-08 14:48:00,185769,3NLD8npW5HRvRJK4mQZKqeqCgB33CnvNEyoS2LToutTjqv3k1bQ7,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,2,CkpZvwb5E5Z9aoKjAGqyCEwxv97BEKnvB2b4D1AwMRgzDXooeAPD5,0.010100000,260.000000000,,PAYMENT
2022-10-08 13:51:00,185756,3NLWo6CXkiB1oxxKNT7jCuZsKEvMQDJX3hF3B2qiDF254zMjd7SL,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYtWsbGuoj7NHjvJPTudL7sytgrNTCaiBwCQN7RgLPebXqjnyrQ,0.030000000,448.970000000,,PAYMENT
2022-10-08 13:21:00,185750,3NLcPjRcrkACMWW1tNyyogKzcUTLpcjuRFJvzA6feDVn8L2D8VuS,B62qnSDqHkQoqQKJjSnH1vjws66hdzEnHsUExSYiHSJHyqUs6fFhT3t,B62qooFhjgPCqPhmtXdLgGbhSVMaCMGy5QJkCBYW1L3rsitWzAtRdRE,1,CkpZJJavpyCDf5kfPFLQZurM83bMriEDTGUaGcwTSXgbFa8jPK8Kh,0.010100000,450.000000000,,PAYMENT
