Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,1058,Ckpa8K7YxB8vkMrY8RjEfo8ncPSEPF5S8jxC6QtzsJtjDKTArH4io,0.001075020,0.000671720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,7029,CkpZGLfwQRCf5WRDJkKkAn3MAC9Dfxu98qpghcCmWWog2zAnk9iaA,0.001000000,56.356680000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,6863,CkpZ6CiDtQH2k5CTGjUtAQvynkwfsom9NYEZ72cUUieP1FEkbD2gJ,0.001000000,49.735880000,ep65_atomi,PAYMENT
2023-11-08 22:09:00,303898,3NLqrtAUYoA7fvb5PR5Fa3BiL3QqtLXHWmykzSa97SiyGf7Jvhmc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,6699,CkpaAruDj7J7TbkaunSpvVeJnhS4cUSBEvgj9AFZ9b6sBCc9EJYRE,0.001000000,46.583680000,ep64_atomi,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,6539,CkpaK6CG9zBBUGKFiqSePxpE1diXLwEag1xWMbJzkewgbzDiuBG5t,0.001000000,39.339650000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,6383,Ckpa8xrNDed4tDXtAuBYp3AK4EZ5UVWZgvCQmZp5ftyhVdj2ZwL6r,0.001000000,62.705960000,ep62_atomi,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,6227,CkpZXbaiafrqshtCfd1tVobqZL3bAEQj5EqRUTgT9PtEumHoV7TBr,0.001000000,40.043290000,ep61_atomi,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,6071,CkpZ3B7gWH1DRMYfDndd3moDjSWDq1XKNZ6axnZP4aWkTPjRZeFq3,0.001000000,57.090180000,ep60_atomi,PAYMENT
2023-08-26 17:30:00,282131,3NKcMeTXveecpnJFGKhV1beaHSEFPBRHEQTK2Lw77Yk2Rfckbx19,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,5917,CkpZrnaZZNSBjrx5rE8GtyxnWAYCeWEEgXY51MJrWbWXTmygLSjrg,0.001000000,49.760420000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,5763,CkpZ4AdFtv3UzCWepbFUaGw83Y3xuMnzchmRC68ne7H4nApxsLpZd,0.001000000,32.606510000,ep58_atomi,PAYMENT
2023-07-28 04:03:00,273427,3NKjJWgXigDNukjda7jYzkA33YQK5kKy7Et1LUggeZPRzPuJwxe7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,5620,CkpZrrHHBLeLvS6s6JQp84FupBPh6TGakP9snwqJqjfL3Q5xPizoa,0.001000000,50.660030000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,5480,CkpZ6Ryb1WK4XhsLmRGTMmKvWnqP1rwTHR3f9o2Tme4ajKZv1GgQT,0.001000000,65.441060000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,5342,CkpZECtXuQ4xfXUWNc8vgQPM4WpKLMkMVhWsCoqQfU4oVQFAuN5GG,0.001000000,54.083400000,ep55_atomi,PAYMENT
2023-06-13 04:27:00,260139,3NKutRgtMN6T8CL3PNJCGZVJ7k9aTGKA1sS2bfDx3823Bi1fnp7p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,5208,CkpYUS4A61tDfcU1icaW22TAwykgaoDepT7U5voA64293VfSgpQUB,0.001000000,63.484610000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,5076,CkpYiVLX48JtsPSo8GnP1KR2SQ53RB7PzvxdwWnsQN5t1GAp76svY,0.001000000,34.823390000,ep53_atomi,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,278,CkpYiuTCZZMvoYc29VJSiyoWBufYqQ7fa8rAG8uTvtAq5obU3mcFt,0.001083240,0.000108180,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,4945,CkpaBTVGW23QvWrG1VvyJuyS6zYXFovJYwwuED7DWjfRuwaXd51AX,0.001000000,56.219790000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,4814,CkpZrK1QriQAY4ioLVVSbVHyuxnq7tY5Hjggbj7uFytnWMKJ4LT1s,0.001000000,41.601570000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,4684,CkpZaFVtbBvi7YFtGTVGL9iGkSFvBGq91K7ZihNxH4Edta6UFprFp,0.001000000,32.381520000,ep50_atomi,PAYMENT
2023-03-30 18:30:00,238516,3NLSG8eoufGeT9dPAAw2S2Mrpv9UWSMM7j1T17uyho4bcJhrLDej,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,4550,Ckpa9sPGsm8YFCpaDRYNSjaJtTpE9338ru2deMF3VT88ECF4kbPt1,0.001000000,43.179570000,ep49_atomi,PAYMENT
2023-03-15 22:15:00,234142,3NLTU55G2Xru3cGKr53duxCdF73pimC3t3UetG4mJ1gnhDzzqrUB,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,4414,CkpYfahQvrck2dZkLGr3oZsmQ4skgf9LJrQ8ALXqfQruUaucqpPrE,0.001000000,39.444820000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,4274,CkpZ4vSU9qFekUGKiSAArs8nSkENJizLcVDiBcp3bXvYM82TATSaW,0.001000000,40.635250000,ep47_atomi,PAYMENT
2023-02-14 03:12:00,225199,3NKzoQFDWwKgCx36EXYs2gR5DvN5cKx2iWaJ9LjQm8SN9SPoKCrn,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,4139,CkpZNtMiU1FwyY6F3k16KwaDNSXPckBW94YciwcXyJQVo9ig7ugf2,0.001000000,41.131100000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,4006,CkpYeibEd2LXb2XGBESUupF7GspP8rchb26PsABNEorX7WH3Z1mTz,0.001000000,29.561150000,ep45_atomi,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,3874,CkpYRuEtAFinZYEDUbeCF6JTTpekCTKSrvjmNqqxjZgH25Rum6YTV,0.001000000,40.045550000,ep44_atomi,PAYMENT
2022-12-31 15:33:00,212032,3NLNiVPxcSbZHGzLox76CpeYYV2dKFXRnJB5nFWx1QfotbKreGyf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,3740,CkpZtMM5MsCL3ghnoBfs8mnqkUcTMKgPg143Mtkmzq3HWXdkxewoi,0.001000000,45.108360000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,3612,CkpYWFrNZm1MQidur6fz87AJS2EbwPF7MqkFHNbiGc4FhPRp2Fn76,0.001000000,27.255850000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,3484,CkpZ2vZmML5D6Q8XnWiVRN9SNNT8pj2dfTbtfGh1iGSQGcbaK9tfT,0.001000000,42.676500000,ep41_atomi,PAYMENT
2022-11-17 06:06:00,198399,3NLi8xdo54AtDTGe6ShHtsuyEEkq36VdHRfqBFXK4CDtS1Q4ebWq,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,92,CkpaKY1b2EoM3isbsbEwYcuUZNoQo88g7iY8A8UWQnU98wmkHPfiq,0.001037170,0.000642660,Get reward from rewardmina.com,PAYMENT
2022-11-16 22:21:00,198306,3NLfXzAjsXJjDTbNygQnQ15R7S6uHdVsFPRM7avb49pLBeQrjoAe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,3357,CkpZ7XkNXmEWTLBt4T8BRn5yscmF3dWKxvJ69x3eUa5zSsMksjjbJ,0.001000000,49.806320000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,3229,CkpYSaaBN3LyvB2XXzYG2JCWi5j1Qzc6ZBniawtwtL5xrgYWRJGhe,0.001000000,45.938460000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,3104,CkpYtbvtmB2jc7CACwLpUW8vvWkBBQ2yuEAu1qG1LShBP6D3iD4K7,0.001000000,41.782960000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,2981,CkpZXgS2dkpEVHUGF4KmpMJ3SaYBPwuXrQqP8Ybukcp2qLDnZAAcX,0.001000000,38.544650000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,2856,CkpZV6TKsAs4MwsisaS5bSWmF3RVvq4QR2xQ5RSVLLZBaZZeNZJ1P,0.001000000,33.195170000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,2730,CkpaJMTiangeVMadQgpbtz7b9NNt87EexG1ymsLLemryqjXUpg7Lb,0.001000000,33.482040000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,2609,CkpZkhJWPPngT2a3jSe65bQdPmvtKyXpXZ6sWTnQq5nvWwpJJwKf7,0.001000000,43.072820000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,2497,CkpZkWnUi7e3HxXCfqtqVrUynxFHdie2wbuXgBd3YqPduSgHaBB2Y,0.001000000,64.079950000,ep33_atomi,PAYMENT
2022-08-01 00:39:00,163523,3NLJiHwWNAN9Vo2pDQpaZyFEuAiC3w3KLbPAEgA1RXCitE5yme4j,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,734,CkpZpqwfQJyE45qPkfYy2XRWPt5MkSw1RKsmmgRnrm5LbqiNUuzvu,0.001031500,0.000217450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,2387,CkpZHV4mdSf86FhnqaXiNeFZvhUto2MLi4RXkRsknLFiHw7figCZz,0.001000000,41.099110000,ep32_atomi,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,2277,CkpZ6GyR9E2u7p85GQRCLoUox8PDRTotQGtMq5L8YbBLGXeqpNpm4,0.001000000,28.001470000,ep31_atomi,PAYMENT
2022-06-23 02:51:00,150698,3NLKYFQYnhCFpLYfYRoYkB1efJQhPBssSZ3nMH1Kxs4BF58CnWS9,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,170,CkpYYKv1RQ6ZMoo8tfXkBPz7aPdZRQiT89ckLdjCKMcCxRkAn3rnk,0.001095280,0.000471980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,2172,CkpYkYrtGYEN4WrNMX2mc69NUaPhCuQCvWpsrLYu5RMDnCJhunvjY,0.001000000,44.683800000,ep30_atomi,PAYMENT
2022-06-10 23:48:00,146713,3NLbdYbqU5no9ei6A6wuSCog2ibwgXnqygaV7YjYkPDEv9aVAh5Y,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,27,CkpZ68oENve8D7YW2MBv2XbFBfLuhVsaVA563SFeiX4M2WZ3Sq894,0.001060950,0.000864940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,2062,CkpYp8f29h7SKouEo8Qgs45zYczjpvcFZZJ4AEWEQ6hTtpxkJBgBH,0.001000000,22.937540000,ep29_atomi,PAYMENT
2022-05-30 02:24:00,142831,3NLCoC3F8ATsFFzqYQQzxBq3VHev81pveMuoDMnrQmeEhKoPKj2b,B62qpoex5oRFNLUKQAVSkoLnsEa9nH71jhVo1RvJKYRUpTKs7TK2L3T,B62qj19kAonbQdoY4ueJ1G7P9d5NX955hFMTcXFubEcKUBA7doSAqGR,32,CkpYp3aN1exkCrSteBVBJW8mXpPDtZPXb4Fht1qt6jAMYLCBtBjaQ,0.001021610,0.000538720,airdrop-mina.org - Airdrop #5,PAYMENT
