Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,22664,CkpZJuFvwzp7TfiwB85n7MFrQTLXVV51YY5MySioua3ZXXFMkr89E,0.001200000,30.477780205,TheNOP.io-Epoch71-4130.735921943,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,4,CkpYwUnAXLg3PULGSbtH8YFXZP9ZJes3gPsWNFr2qUzVCq1WQHJTA,0.010100000,1141.000000000,,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,22168,CkpZw6BV9Ku9KcMshicpaaSQEkuRL2uBHeWVzgjmpquRPWErQDF9N,0.001200000,34.254252043,TheNOP.io-Epoch70-4097.793897061,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,42968,CkpZWm1DPjpmnbuBh7bTrJ4L8qxihEA3YUREJPfJ6rJ3qzt4Rr7Uf,0.200000000,1140.602200000,,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,21702,CkpZ5zSLKHmssYXTX7Uqk2CN4sXkT41vDix81ntn1y2kLjjpgBEV3,0.001200000,17.156421313,TheNOP.io-Epoch69-6093.711512400,PAYMENT
2024-01-07 20:15:00,320084,3NKUViCQKQzbis74HJRWMypdCRzr5ByZNRY4appUS7qrshAZiDZK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,21257,Ckpa4dxLbLR3mtbEAiMvowgfPtMsFwBq7WSXKZ2ddHmmwEZTgFn4k,0.001200000,32.942024882,TheNOP.io-Epoch68-3928.879100000,PAYMENT
2024-01-03 13:00:00,318945,3NK7LFTUBrNybSAh9rAaPTnd9Vy2rhurXHBFauNreJvJKfn9a92U,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,3,CkpZEvf4eg1RDecFWrEnsqGzLpndfFR4RjjCZRmaYBgkzomfc67VV,0.010200000,0.000000000,,PAYMENT
2023-12-26 10:00:00,316801,3NL8LPQksUMgTc66SHFJaH4YRJZKkvCWCHaUuSJm6x1SQuuoWtHD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,31627,CkpZ7biFLSEhPge2ZsnFMNXt5XgcTBKHzvTeR4Lf9XWNG56Czf23v,0.300000000,2000.100000000,,PAYMENT
2023-12-26 08:12:00,316780,3NKPuU8b5vCk4dKBg7DCJJtR5bSCu9siu5W4wuZmx3oF2WZViKNy,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,2,CkpaE4Y63o1TC4f5tijskvobGGknRWnqjrd8B8bVrshdVJyffthDm,0.010100000,2000.000000000,,PAYMENT
2023-12-26 08:00:00,316779,3NK5wPSYvxAsDtSdCoDYgZAdLMAmEKd5aAcSNarhDL41YUc3G2FX,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,B62qjTZ7NP7vfjowe1SWHp2YMxoLSBcwb5WYZ7ae8BPwJrAWnksArC9,1,CkpYnqywXw4dBiZUMaRUvEbiehkwpHER9ZyuoDoNg8NF4W6Z3EBuy,0.010100000,2000.000000000,,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,20933,CkpYt2hmifa6T761vHhG2QmX9WL4UdENEY9qkUW75J4mr4wS9u7uy,0.001200000,4.012784661,TheNOP.io-Epoch67-528.459100000,PAYMENT
2023-12-20 11:57:00,315286,3NLsUHPTQHrp24Er9Z9quCVBsvG9kFTXdmPQGXCR7mqqjeG9sD7C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,30312,CkpZ6tN7MpMGqF1GcuqLRhoL9S2pyQmbTdACMyqTozweoa4XJ8qWd,0.300000000,2164.832100000,,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,1562,CkpYxMKYiDNKEb7McSaegjuSX1N7Co4aybeWmHjFkRY9JAiJPmiWB,0.001036300,0.000312400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-07 12:24:00,311823,3NKuL4E7ELfJqr4yCRvWDNGKHzA5eB6QrwPbrVmz3jjue9HFydtt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,28358,CkpZxP1af1YeNzQDLPohoFjbPqUd8QmEkbFugsskbBuFCXd2n7Ebs,0.300000000,919.600000000,,PAYMENT
2023-12-05 06:21:00,311171,3NKaHc8b8s49sS432YBYRPFB3WDVUAE7Y8F6Zmhu1cqWMmB4Vnfz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,28074,CkpZ8aokpSZNv8igyhvAD4Go9Nrcq7TkVMYTkdqCj4W2nsXUFmtoZ,0.300000000,2480.820000000,,PAYMENT
2023-11-21 12:45:00,307344,3NKfmSGSYWVMHDi43uToDjEGFeSQKPScgkSiV5Y1Bf8WUtuVGJCK,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpaLNH8HsEB2RuUgaJjMx6YmDf6EUyGyRAyPR9AQdqTCdFUGQ196,0.010000000,0.000000000,,STAKE_DELEGATION
2023-11-21 12:36:00,307342,3NKj3VDwcXUNK3bRGvvJfULfCyGzmfwT69jfevse64msgw1AWdsQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrjXqLMoWbLbryLycnVuwBKp75xQZtuBZq9hgJsTuKC1SsCTAbHg,24504,CkpYgFq6NQqh4uf3JmS8T4EzmSqmjvZ9t8QfV311EZN8YTSQLT77q,0.300000000,529.469100000,,PAYMENT
