Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-30 14:03:00,292227,3NKz8XB9JTaNKM8NymaSbuK6hQBMhq1XodWRz5AQYWDepgTxeZmo,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,B62qovpoRp4Yq1Q9tZK7Sm9azjnBy9v3dMoRJ5fhxCQxwi9shWgx1gp,2,CkpaH9LuRsAUjk8HDtnMQWLdwqDYmjou4hD1ecWkz8wtJfJATiDss,0.005000000,777.000000000,,PAYMENT
2023-09-27 22:03:00,291406,3NKTPKwctN28zUVDWLDqNA3CJ8uvaHjP2QjuWQga7MoxJvAMdLJC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,279621,CkpZwFUZxZFdMfXvmZsq1kgAvePd6iAjCtBoeC6fyk1NT5s1fHGkv,0.005000000,2.339933404,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:21:00,290558,3NKTqqdKdbTtnNGfwekkq8BQBfzjrrUJxqZdnnFBGmK4gZZqaZ9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,274701,Ckpa9Umjekh6QJyeMdmExueHCZ29nZuCeJ8ArJsEqJZ4to8Ka5ogS,0.005000000,10.768525067,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 16:57:00,289340,3NKz7Wz9FTgHfBB9SJUrNUADdhV83Uh3tTAt8XQi5rw4mDiU8gry,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,271011,CkpZzctrLipb6TAf5UC7H1DToG3ZYNbyzCcxQQ5ErHFwnisnsxYhw,0.005000000,8.986175857,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 18:00:00,288461,3NLUxH8fjnmZXf7pQE563eTkPPW2Csf8m3tMZdtkKvFAke3xRnR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,267049,CkpYSB74Q14mUxsKSVS2L5qQHSjZcGFfruRMUTGeku3u62SUiD8Vi,0.005000000,12.619385046,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 17:33:00,287260,3NKw3bsLPxPm89CLktPYjjdG3qf7TWFxoChcvcYyg1VQVDNpAEMA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,263286,CkpZxgwiuNpVCGsht21SiC1TbJmzfEuD2EMzdxMXJdxV7ti9T9DvL,0.005000000,10.705362944,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:54:00,286475,3NL1AdPXg48FybFFYW9YBZXCixmtA1Z6TVrv54ZvNDWvXB5cmHky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,259841,CkpZwRXi7Qg8SQEgr1qEyLmXyFe1S2jJqvm8eGBon1E2eE83JZigr,0.005000000,5.664525842,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 19:18:00,285275,3NK45jqS19uY1kUoe89j5tevJCJJGH2weeebXRux37NbVvuhddjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,256126,CkpYeSGtEtKn5Pzo2U5htwxn66KqYeviq4sG76GE41oXdsQSmnBtr,0.005000000,5.192545120,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-05 13:15:00,284898,3NLJPBZVNFY3jqgcRALjDmtQEF88gByzzioBwP6h2VmhwLgxDHyC,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,B62qovpoRp4Yq1Q9tZK7Sm9azjnBy9v3dMoRJ5fhxCQxwi9shWgx1gp,1,CkpYkS3QKgf7EidHPkLENMnbRZkHvJNXqwHpLhriZFnEVeNScP2L1,0.005000000,7212.000000000,,PAYMENT
2023-09-03 21:36:00,284406,3NLikae3Cm6rK3HnUF8diq57kP7Wt3YYXGGoz5tXBErFviuykUJZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,252156,CkpZXfrXkZr6zc4d3f2LegG6yeXD8xWESWEtF77JkKYAv4oJQcaCF,0.005000000,6.463140252,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 21:51:00,283283,3NLQp12FcbYHBPsHds8VphNyYn5EuZsuT7PbDytpwAKBpwQModHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,248575,CkpYxNjSj3GqQZcuZFJmEAJF85U5E6YE7AeimMq3qro2s3jjVBpKJ,0.005000000,4.103126625,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:42:00,282486,3NLQwWE3vsR5FTUkkpB1UJNBG3KL2Htdh78mgJS21cnj1kFjhwuF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,245468,CkpaCLiZEYSdTCLfbF2AtD5qxUD3RiEYKx49DPP4qvF9cpZMWEFZa,0.005000000,1.670079467,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-01 10:06:00,274608,3NKyWWszvtAURSQ8RURZi42AjcU6gYzmduGAWS4eqrCHpJAwB4Ak,B62qnHSVANwH7g3nbPfA62HnQgB4rh7sDkFCSLzwPY6HnuWafYduyx1,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZvKK9dbDKn4Hq99b3Ak5u1trwcX593EJmnf3u2SGSanYzd64WQ,0.020000000,0.000000000,,STAKE_DELEGATION
