Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-18 17:51:00,139082,3NKAZ6FrTDSR2XPKzdBPLtks4xLTVXZKEkdFDADtMrTApLMnNFZJ,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYyQeGHnKFesjAAaCWN2tazJJ3en6m15m2xL3Cv5zFwAJw6FMNC,0.010000000,4.990000000,,PAYMENT
2022-05-18 17:48:00,139081,3NL84DT74b5ku1EKD4H78jvb41y6Nsqcb2zHT9LFBGze7jbejPVw,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,22,CkpYZPasQhqcXcewdzMXefLw1GxnwF4K2wGP4gD74MGV7MvREN3Us,0.010100000,3.000000000,0,PAYMENT
2022-05-18 17:36:00,139078,3NL7aNYACRvqQDHS56TRh3JPXKhQGNpuyzjybyigyLhaEoxdHfp2,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,21,CkpZrpyWPZxYZbdvTYHms5VMqcgy722NmgzETMrR3P1wtGJwZkooV,0.010100000,1.000000000,0,PAYMENT
2022-05-18 17:36:00,139078,3NL7aNYACRvqQDHS56TRh3JPXKhQGNpuyzjybyigyLhaEoxdHfp2,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,20,CkpZEFFQVVRpHVVyVYpsEmmJDUDMN5ViiNDCiRu3mgifh7AitNSwa,0.010100000,1.000000000,0,PAYMENT
2022-05-18 17:27:00,139076,3NL6kxLcwWHFRt9dcwEe1qNMU2e6rDnN1Lyd4JSNRUpDQSKsLexd,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYdrePnXYaSqW8yhGJArQVtrrUaWjjvZA1uy1vyDfn2SpezhL6G,0.010000000,4.990000000,,PAYMENT
2022-05-18 17:15:00,139074,3NLcnxocqad2Vut8zmF6o8fYwoWqjh83QfHMavcyLjeJMjJDJaTW,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,19,CkpZ2xwNeyk65xYhDozn6mu3NGLq5RCWCAaQmWCnXkUkszzdqwHeF,0.010100000,2.000000000,0,PAYMENT
2022-05-18 17:06:00,139073,3NKzuScC3cgWEB6V49FWZGWVXc6wfyhqeho7aYyyExgB3cwYyBDf,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,18,CkpYjp5zT6AyrcStmjZp35mNf8YLGE4GD6dfzhFCp8dvqTR7CtHaG,0.010100000,1.000000000,,PAYMENT
2022-05-18 17:06:00,139073,3NKzuScC3cgWEB6V49FWZGWVXc6wfyhqeho7aYyyExgB3cwYyBDf,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,17,CkpYp2Ndg19CutvjufbufJdsita3xcZE6uEYUmeiSJnH4Zt45JZoN,0.010100000,1.000000000,,PAYMENT
2022-05-18 17:06:00,139073,3NKzuScC3cgWEB6V49FWZGWVXc6wfyhqeho7aYyyExgB3cwYyBDf,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,16,CkpYTj9yjbrwfwV61z8KeAaTygFD7uCLsuu2pLKP7cMaVrAFRL7FU,0.010100000,1.000000000,,PAYMENT
2022-05-18 17:06:00,139073,3NKzuScC3cgWEB6V49FWZGWVXc6wfyhqeho7aYyyExgB3cwYyBDf,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZXa82JHQsYJHgd8ZP1UD8gXu1pQJ6nmkA2xxhgQuFLBrCFwkEo,0.010000000,25.990000000,,PAYMENT
2022-05-18 16:57:00,139072,3NKhfo767FATp6ziAc9oMF3ccKo85UDdDLUYUsgc9vzQxMqKcnHw,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,15,CkpZrVmownkwn22HvPMpKapUg8nqpBq8QZXdC5X4JUJ22FHPxRHVQ,0.010100000,5.000000000,,PAYMENT
2022-05-18 16:54:00,139071,3NLjDVNjk6UxZaRaqZqWu7QdUNjCfEjr1qi72Ly4RT4vv3JQsB6p,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,14,CkpZc7EcJXJhWU3z5ExTNtMxBg2seNzTrX54E3CvcZoS3K5bSbvcK,0.010100000,2.000000000,,PAYMENT
2022-05-18 16:51:00,139070,3NL2bC6TZYTp55YcpLQ6b394VXNttJbYtrqFLNDzgxs4DZDvfYkN,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,13,CkpZV9dvhXWcppbDFUm4xGEHepHpHfYxK18rvvMod8AxqHkbZra9P,0.010100000,2.000000000,,PAYMENT
2022-05-18 16:45:00,139068,3NK7BMur6VMNrSLkLGRpbVpNH6RYP95QNMoBan8VxJaNJirXF4SM,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,12,CkpaL82n6M2eGZ3vn5nCUbTomKXuotDcgq6RXaZJJCjmZi7XxNjAV,0.010100000,1.000000000,,PAYMENT
2022-05-18 16:36:00,139066,3NKhP9PyiCMtfMzUPymhAvuA4Jj22chcxNHFGhEJFiUHbF5cCZHg,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,11,CkpZ4rPdoKhdiJwu9UfS4WsNn6TAYVz8Gw2sS9XvudS92T5MtjRii,0.010100000,3.000000000,,PAYMENT
2022-05-18 16:30:00,139065,3NK75p9nCZCJzLLS7EALX5AVAe9C15S518qXkSvSBhvU4QxcNjBD,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,10,CkpZSoVNA2uBdu4N1v5Bf9kMFb9DafzmU9D61ocFzjKsSXyX3DD2x,0.010100000,1.000000000,,PAYMENT
2022-05-18 16:30:00,139065,3NK75p9nCZCJzLLS7EALX5AVAe9C15S518qXkSvSBhvU4QxcNjBD,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,9,CkpYufBwadzeZiYqZpMuZtfXpUb2UnXzHkMuL1vyBzaUxYmVwaVmv,0.010100000,1.000000000,,PAYMENT
2022-05-18 16:21:00,139062,3NLFoXFNVyDQhEsTMzNjWKLJfA1RRmcFGSsodL763uJxb1ZThAQ5,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,8,CkpZbPVFycTb3ofs3ZVy1aRJLeoZysXs2jqkBb5tawCzTqjTUuCUq,0.010100000,2.000000000,0,PAYMENT
2022-05-18 16:12:00,139059,3NKJU41HHZgvTTu7WmnLTXG8J6YdpewJK2J5Ldw8yvppFDsJCzoj,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,7,CkpZi98xQHPRjSXBqh89h2B5E3yPRAwpe3pSR1a4CtpergEvx7KmY,0.010100000,1.000000000,,PAYMENT
2021-11-10 11:15:00,79480,3NLSsWQc24shvDHyCW8D7NJnctCyTr6JyKcfCbF2R1xsW9CFzNUP,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,6,CkpYtr6rqZSP2Rres26zX5fhDyRbH8BLLVaYYEqXU5LW7Tuay29TK,0.010100000,1.000000000,0,PAYMENT
2021-11-10 10:48:00,79473,3NLwg5KnQXWo8AJGBmjdNnXM4SAt1oSPbZRvB5rMawF1u5VqoKzt,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,5,CkpZFeV69B58CaF9tSvQq5yZU3qpNGRpdysaoJuJVMuxWq9X7z3p1,0.010100000,1.000000000,0,PAYMENT
2021-11-10 10:24:00,79467,3NLjE8Y2JJC2G2wef7Qyha62jSF3BmCk4vvrT5n4nToJg2BgX2W3,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,4,CkpYtmgHCMqcEmnNgGfcG8ydY8VvhPiANfeqy1viVuJ1W3tnU8RLg,0.010100000,1.000000000,0,PAYMENT
2021-11-10 10:03:00,79461,3NLFGZsXRuJbsnK6hiztLL8a3LpRaxVcAjE8ntSTxL8dPCkVaY5U,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,3,CkpYbC7g4DrwQgJ3LxFpswUi63qnvUpypTCbHeQgysbVPDmUGrCwB,0.010100000,4.000000000,0,PAYMENT
2021-11-10 09:48:00,79456,3NLYY5ZA2CRJ42Gbx4QhTL6j3qEvrym5uYE7yA5EEnjrMPN4Vkeb,B62qkdAihacEe5R5zJpeV5tegonCcZHcVT4iGrYKtW8wyon5afkq6ei,B62qoDaK6YYwqdPrKpJsVPnB62P2KqSawBo37exV3cYPUtyqt6d5CqG,2,CkpZ3pwynU1HgbSRenCAXKAv3zm6By2XZHWgJo8S1MLehwQomFJA6,0.010100000,2.000000000,0,PAYMENT
