Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 02:06:00,312530,3NLEuTBg8R8wu7rGszk5q6G93HJunGkLPDxXY6CESiK8MjeCWXSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,396676,CkpZMz699hMsvWsU1SzPfjaPsu3EwWJ1b8iNUq42HdRFkc5Lc1csX,0.001000000,6.091039335,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,384789,CkpZcLznDnWXnCDt5XVPVSvb13D8HaXwpKTeTU1EmEknDZxjspvbH,0.001000000,6.322798635,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,372703,CkpZq2FtHKGcbH6cbJ6UDVEWKnTf65C3LSgMFNYKxuS7TReYKs8Bd,0.001000000,5.601063860,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,360442,CkpZqoZpAbDYbQR9Bsw8AvHQEspaAQNvWmdKnWCaQZNa4ndFw2ran,0.001000000,5.703802537,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,348327,CkpZP2e1be5CTh25QDJVEXnbdsQXkYaEysp1vusvw4uZ9SA1rrSit,0.001000000,6.291269366,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,337820,CkpYUY3m1ryANUFNmMqQaYZuLiukU6y73ee9Stcd5gkjddxp11XVK,0.001000000,5.935123144,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:03:00,286899,3NL2vTjSGT7uSoybT1oKbe5GF8pgut26KgozrBF7Ak5n59jTY1KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,326048,CkpZ56ky4PeiAtYk7nZfbTz44nDzwzYXfAg4dh14w67gB8twcMuuz,0.001000000,5.469734769,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,314358,CkpZK4DTaTQx9YoRVw5SNQaAy6fQfymhbzdKHu1Pj7bkzzySxv6F9,0.001000000,6.836373224,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,302829,CkpZt1j33URS4CbkCqCoijL693zfsvKtMWuqCd83kMGsLcTFtrMw6,0.001000000,6.313669718,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,291406,CkpZHvmNunZZ8ApDhmvxEDWsNE1r2g5RKsLq4cHTmVz2s1VjpvCBV,0.001000000,5.882360681,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:18:00,269304,3NKkkx5Y6ZTKVyqbRHAoS2jsi19KNYLHcZ6YT9qL5u5PS131unzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,280118,CkpZxD9Rf5RjZPbdCcpaG8A9rmqcc4C56JYFKkSkh4NfEoZB4WYZU,0.001000000,5.652196434,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:42:00,265344,3NKjm7jMmjNqErYa7wKs7fJFCyGG32VVrWjCzeR2a8gkRjdniHyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,269965,CkpZe32vz7oyP7PFVDpQHuWgCANz9GNePDQ9qurMiaCKe7wXwADq9,0.001000000,4.660476800,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,259159,Ckpa9yiKEqQcyLiUJjvhNMu5xUCva3RWSSULohqCUducQ4hBCHFRD,0.001000000,5.309716248,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 05:00:00,259237,3NKpzRa4fGRnERvC6FpozzL3jQkgRWLnQVYAEGphWngabaNrxhbM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,21864,CkpZQwPaZksBXBBSkmPG8VvJa4D42cQjJjBeX17Q1mx7bXRXyoSEr,0.050000000,131.893860000,,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,248439,CkpYsqK7LmcUFfm8WU67qTtZneGdqETXuU7FigdW1eP2rGZEMKytL,0.001000000,5.167018291,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 02:48:00,253036,3NLWUP4wUkDQUwTHdjFP7FeQqSuht4y2h2GbNmFJWxk5Df2KD8h7,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,2286,CkpZMKvVhUhQTvm1Nun1eohHV2JqVs7prhVzHZSW3V4uGQvYD3EGe,0.004138497,7.300000000,,PAYMENT
2023-05-15 22:51:00,251886,3NLvWkbf7buVpSngzHQkXnCghn3xg9XybaXYvB5B9L2oJL3jM7jW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,237854,CkpZwPbFL5Y67ectuatCwdsra8DoNbPNJoEFnft6zntewQWJpiN6v,0.001000000,5.246153052,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:00:00,247951,3NKkhz1VRchxPTSnRVcdeuKJGzG5aDdQC1jChZtnd13tWgDk27bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,227502,CkpaFMnA8sxnFG4pNWC7Kdv2DAeK6aMrVcFxRHxP2pQNr6z8icbyq,0.001000000,4.431228154,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,217426,CkpZmcir2vWXsu6G9yqKnDKm4Yy2iEWPUpdLFyGM7QNrXeD236xqG,0.001000000,4.923638709,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,207654,CkpZncf1PAWke4T46Xo25fKjhYq4dsYbLFkGbZ8WSQceYT3AeGfZs,0.001000000,4.328079007,payout_from_AURO_Epoch_49,PAYMENT
2023-02-13 23:06:00,225143,3NLh5E9iYyfabLNyzyWAGvaUaRPrsGcuexQ3SZfLCaMKJw3TB7nB,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZPHpdrLzr2DjyFpk1BPAvmT975RoavwQF7DchHZg3uxuZseemW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-28 05:57:00,210984,3NK8yivbbaxB1H3A8d7fwqNzQoe72JmS9wc9VJ7wXQo5ooiDd4hT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,17934,CkpZ5SCMGYXQ7WmJpUejAUcDoyoVEuZEmpMFVDACqfCr6iyP33V8X,0.050000000,10.902420000,,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,1,CkpaENsHEN2pMg7ch9vhBA8oQAw3wweatWAxyyk9gsv6Zd522QkvK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,B62qmcoErjsDd1XNsxpjPC7GUDYug7ersa9f2Si4jdD9Yom9N8z6578,0,CkpZrMEVvQi1GP8TRm2RDms3eEWGvatiteZNwrLAySWmrLS27VXbA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 14:39:00,207764,3NL16CSzjEAzXXoAD7V58JNNFYkiHzfyTDS11DzPBpomFKAH8CR2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,17766,CkpYiMupemL2x54SQaWpzLM1kSb6XZm1scVXdTE5FSXetrSHhptBN,0.050000000,585.788790000,,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnCQpnxcpMXfH5FnhicwAeD4fTYBVSRNcMAz6SFMdEGaXn5rY4KH,17765,CkpYRU7VTmBJmCBQsRnZKPBBE1k2rwkNkTMV2Lb9FT5xG1LENd1Yy,0.050000000,9.950000000,,PAYMENT
