Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,340694,CkpYs7S4DiWvg6Kvji9ve7ToptjYbthFGqAcTXG7S3hJQbqguZQVp,0.005000000,0.156908412,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:54:00,186166,3NKZpU14ZQ3MTLPPc7C46jHYDJp3Q6LXk8Q3TcYdcDZJjHncCST3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,337225,CkpZTw745q4U5JhkyGCx9EX7NQvHpfbRAjXpQp2AHunf8Q1TW2kLA,0.005000000,0.243675462,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,333812,Ckpa5Q6CZgq8KFrtThb8MiSDXNA9X9r4vp4RJNYwaPinrAyPu4QPq,0.005000000,0.243195897,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,330367,CkpaLQpFuKAGLXHkUpEJFHspPx7Zp9YpNDB58Aickv8zwHCa5EFob,0.005000000,0.216574024,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,327187,CkpaGY3vuktqjtUM7sny6LDEMfDSbT4uN1ouQkebFr5nTbiiiXd27,0.005000000,0.196138046,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,323722,CkpYqpR5qNufYc2bmuJNAeYTYABCY5fNugbXJ12umuPUCWiVZpTfA,0.005000000,0.243593085,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:54:00,180300,3NKghjzfkGGUJR7kNdQ13jehrPdpwrPLe1T82JncJvjfViD4DpF1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,320232,CkpZaXgsbYKyVZEQmH6ogyPHjNCxcUh6YVVTR83dPUYziCLKgnD1o,0.005000000,0.247909754,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpYa21YFFPYQFVpHAEj6s7T6kmuh1RbPr7hUuya9RWoQSQy6ZzfD,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,316899,CkpYddtH9uDLfT68XAvC591vq81LcAXMMGYxvyzegnE6W27nxDKJa,0.005000000,0.268246827,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:00:00,178035,3NKTUWfELmTScFUJVnPVfUscLn8VgiVFNZzzZDMkJcZjt5Gr8o3V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,313490,CkpZxsa4kU15VPMd5jXeoXVkqWGPPHXdcDXyAVfDRY9rGHh6N6Fum,0.005000000,0.240570067,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,310001,CkpZz9MhPYyNpH2ikVTa3azJRqgyt16JxxNjgQyXyddGGEh3gc4Jz,0.005000000,0.283154006,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,306834,CkpZUqPzNDkZNkfSuWCYQbNrMojvhLKCwwTjdy8sRrTKw3yHsrg4P,0.005000000,0.208638941,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,303389,CkpaHY9TyHMroDumAxKpBU6Hp4jSudQKHTAbgTFHcL6gyNL9tWcC8,0.005000000,0.243494009,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,300034,CkpZCDSBvUiHzyiTWsrbA1YGFKk2396MBaJPt743cQxqxZjJBPGhG,0.005000000,0.181576376,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,296746,CkpZpzECNL8e8N2JcLcExCQpK65rtLCFC5HrtSCwARB49Z31j9hgj,0.005000000,0.297526170,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:39:00,171231,3NL97ngwPzJL8P5mrUbYuTDmkicYneRg914Vr1rK85M9937tN8SK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,293586,CkpZooRQEuzEZLeibmkyk7woaSWaXzG2WeMBLGYXuA72LAqCh9R7w,0.005000000,0.185946851,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,289994,CkpZuuLTBa88SXw3T81cYLePRiKotc9jtF18d3MJePrDvvNFM9i68,0.005000000,0.302505433,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,286857,CkpZFpnimtgd7nk7K2eEjTCyZv62ST4PNTXrAAS2pA1Vrw4xbrmdw,0.005000000,0.183045626,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,283568,CkpZS1ioQZVDuoMdNLXKgw9AHRdbx8YAxYgdFM6gGBEAsfbTRymBs,0.005000000,0.296040745,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,280066,CkpZxENjUJviekL73BtyPFRzH9vXTjvsTcCK3aYiBoVwYQQwXxFor,0.005000000,0.250848527,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,276804,CkpYTc5CNwkdJDEJ6R5B4E94RmRfm7revCBJL6Z9wm36fwVnTojxT,0.005000000,0.307092697,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,273515,CkpZ9QimTok19wS9uLNeJWBH5mBsVUJnHLqR6oGCnDCwPRXEreG91,0.005000000,0.240461557,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:45:00,163458,3NLxuYpfwnMZ85XWNG9Jf7VZiM9MroV6EmwDSPeVJWxBDpNnYVXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,269936,CkpaEJ3Lw9XEwCBZFa2Qh4bCLUa2WBwSXNRJVRtrBYjmLx9gpCdtm,0.005000000,0.329162779,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,266802,CkpZnu4WRQacB6M59BbjGVHjXqBnadK9MBZHcvMVrvQ4Wvn175c8g,0.005000000,0.203017747,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:51:00,161196,3NLatJRmTRTcB3GcHwi6ggZYVE7ogwRszTstgpdUq3Lqfg4q7swE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkQnf9NnQSL3KTGdJ9qFH4Ctq46Q6SuufNa2HMRUaZwsb9EGB6pH,263495,CkpZhURVRvcvtAcj5ncuoia6aY9eVGHjtSoNjjA99zUnLosVyWj3H,0.005000000,0.311445367,MinaExplorer Payout 141 #161047,PAYMENT
