Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,420387,CkpZaj4ELqBCqHWDd6Engw23WzSR4dzwcdQxQScMvDXTe5dqHLcmD,0.001000000,16.027640325,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,406114,CkpYgiAxWJHiJoj58QMUAiBrsqUTK5nLqy8cNYwT1EV6p8ZK1ti1p,0.001000000,48.706781403,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,404865,CkpYrxX6GYGNHDC4LkxzgJaGUpYvAcbtnNgjJzNUr5BoHAoA2wsMd,0.001000000,0.005990076,payout_from_AURO_Epoch_66,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,859,CkpZwxMCZU6mPzgsZDDMovxguobgEJGuBrqKPfuYXHufk4tiBw4zd,0.001075240,0.000543730,Get Airdrop - airdropmina.org,PAYMENT
2023-11-25 13:36:00,308446,3NKNnQsUFcP8KPdk8EVb5nVNakjgd74BRpNSdwcg4aeTcQaxECwZ,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,B62qixtvy41fYTdERLAMJPwedSHpDLwC95hTEC8cKNrA6uvAR9jqcgG,5,Ckpa3tde2hzLyXfiLeeSdZgAqGQB8G5uyKqomcApxBEwaVg3T529H,0.200100000,3400.000000000,,PAYMENT
2023-11-25 07:12:00,308384,3NKpCKKReXJLEgGZdbJjLRjY7oknyw6gkaBDBBLw7hbBtJUA681g,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,B62qixtvy41fYTdERLAMJPwedSHpDLwC95hTEC8cKNrA6uvAR9jqcgG,4,CkpZ5g3zoQSCfbDvmb9JQBsaat7VZWwhe6k1Socp5DE7YnrpW6pP5,0.010100000,92.000000000,,PAYMENT
2023-11-21 18:03:00,307417,3NKT3xpUt5FQcqaw8SwbaCgkpVwW6hEJrgywiF59hgFkLda7Wh5t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,24605,CkpZynT1ypS4AK1Wdt1Yzu7RksGnHtVQudSfxSgTy43Voc8GANMVT,0.300000000,5002.138102400,,PAYMENT
2023-11-21 17:51:00,307415,3NLw7KLw5HxuiRXqng3mNvvXDeaW5TPU6sqqwBcjEmVu7rgLATer,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,24583,CkpZnzG2uN4L7ruGeo7MP5iPtrd1bf45YLcR7dNFWoTMgbZfFTnM3,0.300000000,489.100000000,,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,380594,CkpZrAXac4VysffQ5rq5HCs8566m3AhJqm14djWZE65ejYgViKcVq,0.001000000,0.005507626,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,368258,CkpaHnJdLN9Dg7MqP6pRAP9MFHVteLyr8TvYCG7TeRus9AgKi5nWq,0.001000000,0.005649794,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,356062,CkpZxKbdLR7k2vb4gEPNyrVrV4S8UffiQbvZeJfgM2FVHA4CLNZMC,0.001000000,0.006231706,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,333602,CkpaETG1ngSX6pGpBJeqdijvmagCfRK41aU1ehqrujmtEgiqsadJU,0.001000000,0.005417953,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:33:00,283918,3NKPi4k2iPMVasRahXSwhaQCQJmHsyZ31u8LZ8uFenPgHHBCWkoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,321868,Ckpa4JGFe6Cueqrcj9Eekv33iBNSy35X7AMi4V7wP42d8ZuUiuRFJ,0.001000000,0.006771348,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:36:00,279759,3NL5WLGZkTGMkMwp6U3oifdooXrkAonCFRZUa8Zx4rGEmEuuPfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,310248,CkpYkqBpA7Jm211ZkBdUmgraids53BUk8kYjeuopsn4hhkauu31eT,0.001000000,0.006253430,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:48:00,274946,3NKh9b7Bp1k7uCcrzZkRtbUVqV7RoSm9RZ8KJRypKaNS315MssYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,298773,CkpZPJF4V2cZesJeWafv1V2BnGPwjDyShWng9SeMTWb8nmoax8j6C,0.001000000,0.005861328,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,287439,CkpZqGDjcMDvfi8Qkd9ZYNWaKTkDscCKua1zsLvT6dXKQu7e68kYr,0.001000000,0.005623445,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:24:00,261285,3NL68c3irdk2emc3mMrV1ZqbeqND9cL5CrnyxTDpYt8rfEUnjv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,265934,CkpZc9ZyAZszhFG7HtWF4ZgpNjPW88Jy4Ayn3sg6fNHVPB2PHPpEa,0.001000000,0.006450448,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:06:00,257090,3NKEF5a23D31jX5jR364v7m4uokk5iGVikxYdzfUuL7mkQfp8F1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,255145,CkpZBFVz5yCSawwQvCJbfgCToUSCBeFVG6g8pzxbwQ35GFpNVTZ2f,0.001000000,0.006276787,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,244459,CkpaCnWjUkoVfC7ELAearH794PYeYEqmcW6ap8uuooSiYyyS8RgGE,0.001000000,0.006372551,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:45:00,248648,3NKhdm54zvpKtYpJvg4bmXdgqxBCXnuTghzymvUCY276C4xcNsVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,233954,CkpZWf3ZASdn7TDgTM3YhPVAx8qretPaRmqfEtiewFPYKYMvirgVb,0.001000000,0.005421125,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,223738,CkpZfyhWcHciConMW6YmGzd6QS7TTqYqaXDwVTMSTiD5iugmKFqBZ,0.001000000,0.006023533,payout_from_AURO_Epoch_50,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,192095,CkpYjcg53XZFZBxk7hjhRDHW34jzmVL54juQVMABXZBNZE9BURxzM,0.001000000,0.374516514,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,183066,CkpYVTfouFPvcsezqHY6xtkRp9oyrXdVJP2iJjhHbGeKEyxbzX6iR,0.001000000,0.366392307,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 15:42:00,224452,3NKj91xuRWExqEacJrRwu1z4G6wa9KnDrDjj9hTCZT1zJEHxamkY,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,B62qriJQwf5vXSus8V5pYRVBHKQxhJoALLgvX6MnuxSy9HsrodNjX82,3,CkpYdtZ6fErpDvCyJXqcUMSE6PjRUoMpSTXGXkHmKUGQjz6Cqin8U,0.010100000,48.459600000,,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZg7rztzrsKRE7omTBffhW8pEj4ZTsJRQpMyGrf1bMGfdKNEQv6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-02 12:36:00,212571,3NLp4g2pWGAYidtA9xp8pz1KvqrgmKc1KSPHTQos3PHsCcBwe5tk,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,1,CkpaCM7aRo4nduy4s1AbQdq7SqYwZoyNtdwspo8esWCQg5XsVFA6g,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-02 12:27:00,212570,3NKwvucd3mxpvksAPZGb9ZN7HwmmZMLz7Dy6vsbjVGVXCsFQGxQC,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYuoFyxUXPH29VhD6VP8se8afQbMLuF5ZSBVn2j1LQqqhwEaGo,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-02 11:54:00,212562,3NLE37gaBm8nP6BYakMCM9C1xzmzMGALtK8V2Sv7zbfqjSAjHmdt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjfVqcJi8v6Py85BVQYrJRHHJ4B7EpVaQ7FtHe82uocupoF7G9dL,94174,CkpZqct2qfP4U3XkKRw2z2pjJWuPoaVSCUWCZwzqjZfMLerEwf1sG,0.100000000,49.500000000,,PAYMENT
