Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-09 13:09:00,250030,3NKUXYRXjHBW3Eg3qLr3vY1VNGifPPWfb4NF3zsgXm14Ydm8d4LK,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,11,Ckpa4ALPGG4DkpxVw9Da22j6TVJ6PqVREuAw2U3SneAcURTJg688m,0.008600000,50000.000000000,,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,26847,CkpZ1ajGoQQZtu3WXR6c883VsjazYhyrLZdRS85sU2hfDFeAgZkLY,0.003000000,8760.676769250,WeStake.Club payout #42,PAYMENT
2022-12-07 14:54:00,204706,3NKen3LdLTj9X7YyEaZmXf66VE57ZiffpU5wYt3ZAVYsTsa7kNzp,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qoPfqHTmQcjEgUD3JWCVdhqVPEQgrPTAPPhEDeUyf6oqnrXxM16M,10,CkpYarJsSVMFdXnLKGnWrWt2N2pVps2JuFzW22udRE3sNKEZL54bo,0.005953850,149995.000000000,,PAYMENT
2022-12-07 12:30:00,204675,3NKi6C5QjqnW7pkPNrfwVuuPysjTB7C1qmAwn4HTefyw1CJKE5wL,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qoPfqHTmQcjEgUD3JWCVdhqVPEQgrPTAPPhEDeUyf6oqnrXxM16M,9,CkpZ6zvLfabgdqtpNxYnvKLDNhUe6AZeu2PHR75yP6ftwnQb2v5db,0.005953850,5.000000000,,PAYMENT
2022-12-02 05:45:00,203117,3NLmkVeQaoAZ7oUUWPjWzQ5uhWEkUbpKwvcmJQUiUcR4A3z6JZCZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,25806,CkpYyz8L4MNfRvg6rZJ8qxZ3TmNYFAoDEWrXHonkFHDbAP4WGyT14,0.003000000,9599.433506870,WeStake.Club payout #41,PAYMENT
2022-11-26 13:00:00,201354,3NKCgX44AqkiLgeLgCsXCNBit1H2EwxhgJRMjuWHDbyJjbMreNbK,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qrMu1QgSkkgRMahCDXzVMgokpBuWLCRwUUWmuuhS8BwaACR1buux,8,CkpYoJRxmP94nvb29NKRCMwgdtFgJMWpyiXZV5hXUxsd9WzUZMEbE,0.006130000,5.000000000,,PAYMENT
2022-11-25 11:39:00,201014,3NLo5cjwuEdG9JtqVZ6zbGQmWURJtHmCpzm6H7eUrZKC1HPQdXjD,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qrMu1QgSkkgRMahCDXzVMgokpBuWLCRwUUWmuuhS8BwaACR1buux,7,CkpZHUyYP3DkYUVyG8fZgM8krW5yz9rFDD7cCLCuFqucwUWKtrC4T,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-25 11:06:00,201005,3NK8FdrNsGqSe9k8scrEmScYmWUmpcT9hvdV8SHhKzUoTipRNpQC,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qrMu1QgSkkgRMahCDXzVMgokpBuWLCRwUUWmuuhS8BwaACR1buux,6,Ckpa5DywTFgcgjQUnGKNhwjHreoGDqco1Z2mvttLWBKzq7TwnSXf2,0.006130000,1.000000000,,PAYMENT
2022-11-18 14:30:00,198814,3NL81zXKVYW4z5HYvHtLSGKrFFqQDFVHfCnP1XrYqB4JQ3Fo9hsm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,24868,CkpYunytKiVTzBRk6KJ8YvijBtzzte2Phi4cbCPXnjcWhDekErHrL,0.003000000,7291.628391520,WeStake.Club payout #40,PAYMENT
2022-11-02 17:33:00,193861,3NLkQAgS5Digr4BWK29JSjjbkHQCDMZwhfaTD1KDRRcqrJWE4oWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,23806,Ckpa5XmFXb8fbEBqHgPb9EDpq8wwN3HRMvoReKiSZKG2yBP2YSX2s,0.003000000,11163.702531520,WeStake.Club payout #39,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,22851,CkpYgXvkBjWU3JYiHfkK2G4R4wVPSFzQds1ZDKaGGN8Bf7pXPgLf4,0.003000000,7347.214315650,WeStake.Club payout #38,PAYMENT
2022-10-04 06:48:00,184365,3NKrXqabvRxm4e56epvcQ6UG26hm9TLZjDqCBVupnKmYpdFwwmVh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,21871,CkpYmrX7KzzuaWqYWXH9MReEeR69E3u2oYwzzvzLCheA8dxPfkTXF,0.003000000,8409.644886340,WeStake.Club payout #37,PAYMENT
2022-09-19 09:42:00,179516,3NLnDnATpWqxHchGWQn5D8egyvNpFfYrYNndh3FksGPp4zmeizCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,20898,CkpZRcTWZNDabQTvSXEXeUAasxm1eDta2yAGyRuT7m6KMLevgm3xD,0.003000000,8607.792390580,WeStake.Club payout #36,PAYMENT
2022-09-04 12:27:00,174698,3NKXvqRv49uwhUGrqi1VHZ7GeqQdYmYeweZcopXpeWjqsPDKc86E,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,19935,CkpZakX4n8KCvCsnPv7jdtQGKDjieHKCY95iwvJ8vNbgWQ6VC8nxV,0.003000000,8984.651303860,WeStake.Club payout #35,PAYMENT
2022-08-20 12:54:00,169884,3NKsyNCvcMqtemuafd2bAmKheHuRinPtMeKiaE7N56rYXdY7HaMG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,18970,CkpYW8Qpxh6rtEMQGLpYyF9TqGAXXumyEbEq3SdsiYDtS2kZDQRp1,0.003000000,8689.571014930,WeStake.Club payout #34,PAYMENT
2022-08-05 14:51:00,165022,3NKWKj1oBLokWNMigm3gyKhqwN88rmV4WQ99uDU3N25adhRheLQh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,18040,CkpZa5DtV4H9nrbJ8fUXSFoHxHVMSFVHndaKk826CyiX9HkhLvfVj,0.003000000,7823.486457840,WeStake.Club payout #33,PAYMENT
2022-07-21 14:36:00,160085,3NKjWU28pyJ9QEGk2L6wj9iwvUcUEoWeng8WzZBdtmNdbKr1r4Gf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,17141,CkpaAKcN9DGJUF5srmdVSxvAL6NJybCmFA7hCswe12y84doXDcgVL,0.003000000,7846.501014330,WeStake.Club payout #32,PAYMENT
2022-07-07 02:21:00,155310,3NKHuhc2TZrcR4BzujTRgjKnp7MyrBTBruoQwhKs8yELPfUt8gKu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,16227,CkpZXgVkoNQcT9oeEenzNeKnxiMR9oTbrY7TCKt9FHB5DzWPAYRAY,0.003000000,9373.927200970,WeStake.Club payout #31,PAYMENT
2022-06-21 23:51:00,150336,3NLNCLAxBgimA2ivDPDV9SESAmbTiKMNyQqcMJeaZz9PwmVXXBav,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,15306,CkpZqqSMsHU5H4R3N3dJz1yG1v6AExPf2kUeBMy5vehMJxEhzXtaf,0.003000000,11217.011693420,WeStake.Club payout #30,PAYMENT
2022-05-29 21:45:00,142771,3NL1sgkRgU1rTb59dvJAohos9sv1fMVc7XTLcRJkSw378j68oqbV,B62qoAxx8RwGiNQYw4i9hC9S22nuEf1yfkh2nQa4NAvF23ZL5sJeSUQ,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,1,CkpZb3292cMYsihixPzrtVKCDRR2zXRmR9i8nPeSSY7bTUpT35U1b,0.001082340,0.000212650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:30:00,140539,3NLYojAJa4j5YST6wE5jE6Zt1d9tVjRPoXLHgqsBkrCS5qr3rkDp,B62qpEGMKgUiZEjMVB8pXzSbtByv3ZhMwSzM6VvDvAVLvY2kGuQGX2m,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,0,CkpZvuBGWvrKCFL8Ui4o4vRsjKjCkqdzwSo8hG1CQvcQbcNnB4Bz2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-18 15:51:00,139055,3NLimCh2bWGCFkNeLtvkC8RFiSRiraKoEbPyqh2ZfbGcgGsWbX4a,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpaDG5LsuWneLCkYUCVpTqV5D29pGoNRiGXBVcHugW2rzw3YPTSx,0.003250000,0.000000000,,STAKE_DELEGATION
2021-11-25 13:30:00,84263,3NLUvLHE4wFhy9HxKcZ958DbDXe44BdYvvsTQXnsyFXhWtjbaQMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,4511,CkpaDVENXaGMojhLCoXw1UDHWykarNt4id9cFATPqDWrymmarbLuN,0.001000000,10057.069365982,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-08 17:33:00,78906,3NKF6pjBFbCyJNRXjF2dcXPaEdJhraTxdDpYVQMMsFU8dx71dSoR,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qp6VgG56cmJbpn8Nu6XAaxFz9pAtpQgTUyA99X1EUSktpTk83iFY,4,Ckpa5eF2itXYL3HhKBZghoKjct2gGHV81oVDZsWVLX6KjYyJ9TWp8,0.100000000,0.000000000,,STAKE_DELEGATION
2021-11-08 16:48:00,78893,3NLUFJVvSqzQpzyqd2iaNNhUhQACciNgxjDLB2hXK1uMS9vW5MZA,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qp6VgG56cmJbpn8Nu6XAaxFz9pAtpQgTUyA99X1EUSktpTk83iFY,3,CkpYs6PXLhQujNU8NVb4tccGu2zCT1eQr8MtowC7VQmoPwHUR4hnF,0.009285710,10.000000000,,PAYMENT
2021-11-08 16:33:00,78889,3NL5hH2aPuKBSwMgCuW5CbxPS3VqVMMZUWAhpPi8zD5XhQmHGSDM,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qp6VgG56cmJbpn8Nu6XAaxFz9pAtpQgTUyA99X1EUSktpTk83iFY,2,CkpYro6ASg8DbrQWN72HrBVeGXPWNbk8To6kZt9h7EHZdd357wHay,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-22 14:18:00,73292,3NL4wW6y9zWNoUCFFbT5bbNG1TQFR1Cns92NgnQGURD82uPdDkWE,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa8UDtjcAypvPeXaKPbTxZAY2AzmR3MjMYihWpKpKJzaqDRejm7,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-22 13:21:00,73277,3NKpuEsws7A1LttG5ErCPn5zxFGnYLPxwLyFazo5kGfDcZ7BvmhN,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,0,CkpZpwmiecmzMduEzN6A2KeSeuyEvoNUynptjpinT5mKPVBkMcH74,0.009285710,10.000000000,,PAYMENT
2021-10-22 12:54:00,73269,3NKaurPsJq71VXgtZb1uDVghb8xYHgNKSXwrkxrDKSxRQFDYJJUj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,19608,CkpZNW6qxk346fh2TTyKqT8JSocgUPoFoXxtKhS9j78kFdftP2rVb,0.030000000,999999.500000000,,PAYMENT
2021-10-22 12:54:00,73269,3NKaurPsJq71VXgtZb1uDVghb8xYHgNKSXwrkxrDKSxRQFDYJJUj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpn4gYanKXqsmWZQZSW89UA5REebWUUAFScrXkvm24qaJyH4PHVz,13210,CkpZofL9ZUAETWq1dkcHyi7B454NqTjpARjvNYaatoybY1egpam5z,0.030000000,59999.600000000,memo,PAYMENT
