Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,19459,Ckpa5vWGaPaR7xbQrCq4tTQ9y6731J9vomoCGZ18uUWotaBxhWcEo,0.001200000,20.514625420,TheNOP.io-Epoch64-2934.448518720,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,18986,CkpaHfQmRXEVSA8a8t6REjJdN1pDKcRmZUMVdkvaANSmiJx3wAYdR,0.001200000,26.958443090,TheNOP.io-Epoch63-2908.734767491,PAYMENT
2023-10-11 07:54:00,295497,3NKWiQkzyLndntChX535Zv1Medh1QiZ6ZaDxEyMdEHmRHMj8DBf8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,18520,CkpZX7km72BMRDrK3udNvcQm1u9kAKfchW5ym4U6VQGxSQb4Uuhss,0.001200000,21.355989693,TheNOP.io-Epoch62-2893.633750071,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,18052,CkpZh8svtsH7vn6meUwdb2fqcCKAH8PZsuX1KWNkTsYs2jCSxoAHy,0.001200000,25.713751229,TheNOP.io-Epoch61-2874.190566436,PAYMENT
2023-09-10 21:06:00,286487,3NLyWkxgsyAJAhGTwRtp8nYXuDicJk7VRoQdV1q4FQw6FETANPKV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,17600,CkpZQMp8cvDpo8ZaE4tyFF9wbwSKn4VKViARRPaNMTTBvb3oBonR7,0.001200000,15.101017420,TheNOP.io-Epoch60-2851.199554842,PAYMENT
2023-08-27 19:30:00,282440,3NKNirKfx35fRobmWxqoxHNHxXwHioMYXPYPvtm1i4bUatnd8G4L,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,17148,Ckpa9jXU4ZiXvW239hMVAu4psP3GUEYMMdn5XiLbiohjumVYLbUJE,0.001200000,19.443183635,TheNOP.io-Epoch59-2832.979736605,PAYMENT
2023-08-12 16:36:00,278011,3NK7EUAxsN6b1YcLPbB3S332rovC2pDERuJnWAT66qaDYK1wPFQp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,16691,CkpaD9jcaw7Bpjw1hQNWabXRxoZJEiwAsKnugy8bso1kBR6VQjjGD,0.001200000,22.991011594,TheNOP.io-Epoch58-2810.256807742,PAYMENT
2023-07-28 18:27:00,273591,3NKKmGZSLaQQ4RwUxHbFefev5oCkFo5sKEupuVRA6iYtgRCwq31r,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,16240,CkpYYvCCKtSwR74r9h8ZMuef4SPm6kGxkEWb6GvdEhdzdCCtU6czr,0.001200000,18.219818237,TheNOP.io-Epoch57-2785.477861988,PAYMENT
2023-07-13 17:33:00,269101,3NK4233KbEsMmC3VjEpeE8BuzBjL98rALuEuCj4uceQ61tPhzdQV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,15783,CkpYhaGYFBLYSiaTL51jLQCz3aGgeq6CjDvc3bFDAMb7TGyUz93Gj,0.001200000,22.722928863,TheNOP.io-Epoch56-2759.683151334,PAYMENT
2023-06-29 02:30:00,264833,3NKQHeFdfwEd8Yfo6rrPzabu9QGbNdSTHPToaQTuDHfbciRww6a2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,15326,CkpYp1LxwAMUE6LnBH4xjJu57wDQMXEnZQsBiCJ4bSpV5ZbEKaYrs,0.001200000,24.778945754,TheNOP.io-Epoch55-2736.220512942,PAYMENT
2023-06-13 23:57:00,260374,3NLeqX2q3WjNixCdxQu5NMkofkFta4bh7YQsk8erXkcUnTXVHiyd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,14858,CkpYWzv4S5ARp7f5C94vvhKgwxa5h7mm43CxsuCGZfZS5ospuswNN,0.001200000,25.794710654,TheNOP.io-Epoch54-2718.659742779,PAYMENT
2023-05-30 08:06:00,256110,3NKubcrVp61VwwLmBh2AzbhwduBiSzDhFgaj9c2rVy13i9AN4VZ8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,14407,CkpYubwndQKkBsxU7TfcfknxHWUdhDj3pWq4rvSS5qFBAcygKDTBp,0.001200000,23.462638392,TheNOP.io-Epoch53-2689.721408739,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,520,CkpZ8xvZJdYw24oNASsmFDptnkEMgU79FxWJcwDiq2cTT8YdSbyM5,0.001038620,0.000880610,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,13977,CkpZLkXWFXB27Lwms6dPTwELdRJMNRs7gswHcoz5ifX5irjLnbRBx,0.001200000,17.559889553,TheNOP.io-Epoch52-2665.140053717,PAYMENT
2023-04-30 23:15:00,247543,3NLGJVjrjbMRmKgn9c2b3Kq6xYb5WvfN33jBkm2NWwEDKfrgNgNV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,13527,CkpZhfZQidov5xT1qvNN2PqB5rLV3SqToEZwmooz1wb5raaEGHHN4,0.001200000,28.938334040,TheNOP.io-Epoch51-2641.221390761,PAYMENT
2023-04-15 16:12:00,243101,3NKFeqPP8ijDkDZDSUNpHjkYyB1Z2hxvfucuYSb1f7uM8QFBXtEe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,13082,CkpaDYUUVUwvMwswJzE6RAQEPog9GjJYtxq7vKxjhvtidQbPjr2DF,0.001200000,24.581355022,TheNOP.io-Epoch50-2623.665128441,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,12642,CkpYkYXHsWgamJbaMDWkrhTPeSekYr8HLpqo9BBEyx54FQ7mPmXwS,0.001200000,23.918662956,TheNOP.io-Epoch49-2609.611999549,PAYMENT
2023-03-16 19:42:00,234393,3NL72JhvKF2155tnmCQj4my4517z2sKufWvudyGSaqbrjvhsCNT7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,12210,CkpaHrkPcaedB33SmLTPhykDuDauLLMd7F6oDWKhwezNp3zV11HBV,0.001200000,17.556262320,TheNOP.io-Epoch48-2588.944186368,PAYMENT
2023-03-01 18:12:00,229920,3NL3uwEsL3bt4nkv97CvJgFkg3zivABsPnscdfL8Hc1VoQCYYGJg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,11793,CkpYgLae2PMwhfiboZ7m9cxvG4NuL9fQpHSY7jq4cFf9tUuvNM4ps,0.001200000,14.053128892,TheNOP.io-Epoch47-2569.914362372,PAYMENT
2023-02-14 19:51:00,225403,3NLuFpbk1LTEgNVVx75cZ8Wr5388LvJHjwgCNUknf17viiC4Va5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,11350,CkpZ6ScaaEHJxYHuw3cmLvUhtqwiw8vf1sr1caoNzxdGopQgk4FUL,0.001200000,20.667813181,TheNOP.io-Epoch46-2542.115580950,PAYMENT
2023-01-31 13:30:00,221166,3NL2UyvebYDAtQUTHZn9DZ58GWrGtbzxKEzke5nBTcK7s7GQyKwu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,10925,CkpZyWmADQJAbDt4giQVzbwRqjELLYz8vTj6enxDMefjKoKJvfaGd,0.001200000,19.029823996,TheNOP.io-Epoch45-2509.049489292,PAYMENT
2023-01-16 08:57:00,216687,3NLhY9b2a1LekP88yXAen7axXN39vSQHMvmH11vuPgeTxG3iCHrL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,10504,CkpZze1mEbLPbMdMWNtquTyYjWJPaP8UgdCLDpCKeNhnARrEBnRZe,0.001200000,27.798781422,TheNOP.io-Epoch44-2485.369485934,PAYMENT
2023-01-01 14:42:00,212326,3NKHsMWv6eAS8jEZKbP9uhTsmd9pJni1AuuzcaxgvgxXf4AyP7Ti,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,10087,CkpZjV4WokbRHe5y68q9ZPU6Ft6sbNrftVtbWTTG7UQFBzJ8rCSoo,0.001200000,33.066091658,TheNOP.io-Epoch43-2452.123979906,PAYMENT
2022-12-17 12:21:00,207734,3NKaUPw8HRS1W1hY2b3D8DbjfMxMtaPBN2U5E3JXKM5qLWUphvZT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,9674,CkpZwLJpacCdhy54KzPPDoaaRv435sNeFh1KoNJ87G5fwhdPhnuRq,0.001200000,23.680003358,TheNOP.io-Epoch42-2431.736714068,PAYMENT
2022-12-02 19:27:00,203281,3NKuh7CCdSYS8X4R6GaSWhEcgypYApG13umQqj1sAQSd6RSDzkD7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,9264,CkpYddrSi4DdsHH3jrbkUGhJR5WNNzViLoEvnbjHeGkFnBHokG4Ae,0.001200000,33.245506028,TheNOP.io-Epoch41-2416.549638819,PAYMENT
2022-11-17 18:27:00,198556,3NK6qNxXQrKFoYbz3au3VpTjEqdf5NYu3w9UeMQ2sHiij6KZPL12,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,8856,CkpZ5fYteEAm1pu8KdQ4Nxo5Tcce81nTN8d9D9pwvXqJJUc6u41Dn,0.001200000,20.387265838,TheNOP.io-Epoch39-2400.962692326,PAYMENT
2022-11-02 18:51:00,193875,3NLKJuEikjv3AMZ17GQMMSx1iDgPBzBc3gf7sXnwEXoEc94zDbku,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,8474,CkpZK32j4xFFDDmhC3CYmaBG3pr9wbRRXC8hVNLzmY6xj4UHNRa4z,0.001200000,15.187075249,TheNOP.io-Epoch39-2375.379164982,PAYMENT
2022-10-18 19:33:00,189110,3NLary9TuACBUytLit21dTe8NPdBEpZSYR4iav7ufwTLzqwtJQsY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,8077,CkpYTrC6BtKDLtFJnM8QFaYhCCH9gKuKWB39DLxJKQknfHmwPMPNJ,0.001200000,15.586946493,TheNOP.io-Epoch38-2355.069280217,PAYMENT
2022-10-03 19:33:00,184218,3NKZ4oEEkpMzXhy7LBdaBfdb9ZSmCftHBxHTsf4fNxcTAyM2ks8h,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,7684,Ckpa5cHrh5B9VGsGxniZziyFoSdx2eDXyzWoLaJuUoCdrtPdH5bjP,0.001200000,25.583527344,TheNOP.io-Epoch37-2340.299852520,PAYMENT
2022-09-18 19:39:00,179333,3NKDofBBXy9UYkGNpfZcgLo6Xt876xwR6rieePvKi8tfZ4Np2oic,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,7254,CkpZhSpaxW698nnfcJMykXCBLzSMSuR6hXg3kuPYhYx7ofcVymNyF,0.001200000,20.309884765,TheNOP.io-Epoch36-2338.285974793,PAYMENT
2022-09-04 06:45:00,174621,3NK8RZxDPPpuZmJtwdx2cVyHrgSRKVoa1uvHRQm78PXUjMP9E84n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,6856,CkpZngWLfV6erY5LAQQszyfbqy4B416r43ztx1ifKna8rQ9M431TN,0.001200000,14.769427697,TheNOP.io-Epoch35-2323.903614425,PAYMENT
2022-08-20 18:03:00,169947,3NLA4xCUGGR25sD3Z3cb8RuCy5oywDupUxLzRSB6WdM3YRud6J6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,6477,CkpZVXhSk5ywwqTAGpd4FeJo3eyC6JKgJDvXRG5nPBZbxwSjxB8iq,0.001200000,2.013877727,TheNOP.io-Epoch33-2308.141850409,PAYMENT
2022-08-05 18:12:00,165065,3NKUYCgc3NwQCTjCv9CCo4wavNReYzNK9hZhgJ2NwmbGyvhKWszA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,6079,CkpYzYu6VbayQHdfj3fYWfo37B3aFsgt22x4L9fiBcmxMbqqgUwTt,0.001200000,14.382360368,TheNOP.io-Epoch33-2295.953917677,PAYMENT
2022-07-21 20:42:00,160172,3NLo9MHDbjcaseCXvUCQWRP5R8ydwRpaZoaQSqq2Rjx5yy1SXXJQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,5663,CkpaDZ4qfScjc1h92FvTHyNfGFBDnF31oaZ67xeQDC2wLkMSqq645,0.001200000,15.761764016,TheNOP.io-Epoch32-2283.477517064,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,133,CkpYZ76dCoL4jzyfqTFmu8PBr9UioGnAh3ootchPFHC6aGcPF8t1N,0.001095900,0.000609600,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 16:48:00,155181,3NL1iB1PJp5HCGXfwvWurNjXUG26inRX4hueSXQdf73Yx3C3ibAd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,5277,CkpZq9KKwmRN6gqhR4LjYnemQ3LBDZQbrZHqNWpuHmYHqDbdbwHkX,0.001200000,12.187323132,TheNOP.io-Epoch31,PAYMENT
2022-06-23 03:21:00,150704,3NKNwfFKtAryGqhxFYR9di1s2mFHraS3T8iwjPHu5ztatHT4tbQy,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qkGq7yro6zXmF4AEMhk42DwqDa8TRoQFB4ShEk2C7wiep1xjr9mg,190,CkpYn2WYiSaN8TzjKTciQCkuEa8XYSTXxbo7PSouto3mVXP2aXmLK,0.001034700,0.000457060,Get 20% Reward - rewardmina.com,PAYMENT
