Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,408107,CkpaEKky1n6b1n8yGyfFVcKE2fp9asZxt4DEEXx6gJPBZteXLc2kH,0.005000000,0.532247744,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,404314,CkpZZc4TWGrh4rmbpnAFdRwmQcTsBUbiF94EWWASErnRCAhcQokD8,0.005000000,0.414589296,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,400416,CkpYzpk6ZnKPP9ikZaMFN65opHGbYDKF8iGYV8mzARt3CaNueQbdz,0.005000000,0.513960840,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,396512,CkpaEuGjtZV4VtkJcY4VMrQ67Cuh2Hu1veHrPgdizpSJc3R4mhNfr,0.005000000,0.556863622,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,392529,CkpaEYWVhoUfgeee8kKn55bH8JzLYDB7UjEn9u45ZucA761kfM8p7,0.005000000,0.503890904,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 22:36:00,319852,3NLRUEzYgyHbwsX26cbeHt6phmqDgwLAQLZAMF8aYC5R9YQSg3QN,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,7,CkpaAjTj7LDSJWts8E7qSSDPUmqJd5kSwonb5jymozUZEqczU3tPV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:27:00,319851,3NLPQ3dt7baxceqpVbfG9WSkGmn74aP7WmgVGiruYjEcQLv5yyRF,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,6,CkpZWVfQNA2xhf8HTCNz9nY3BuaEL6KSjbnezF59DBUPE456DcjHr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:21:00,319850,3NKjYkvznJoiBZgVmMcAbkAbtESeUCinK979Knwt1mNLxWcCWrEt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,35478,CkpYbNhMbRzyi2gJ1my2ZtyHV9vWBfRukUjEuJ8ba9oxC4iWPWxqx,0.300000000,165.996840000,,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,388712,CkpZ2G5gJY2STzh4phaidXZDVZuHyNXir7kMdVRS1Qi6EgS1yDCSy,0.005000000,0.485916508,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:39:00,318193,3NK4SK5gsKVbejLPL5TzJGXrTecAZY2nCBD6m83eMuDYV7XWm4od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,384901,CkpZwFrEMiVpC8Cu21C7Jya2piX9T8vJRpgnQuVid3LJmT1ufyQBH,0.005000000,0.442482812,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:45:00,317197,3NKD2cgkgnzZDGCXeV4S4rffWsLgMAJtcJdQ4Gas7nQG2yL2WQ9Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,380994,CkpZhngK7b1tCkUhhmL7Yk3mkH69Yttir55iYspD582AwLFHqkuvx,0.005000000,0.493829093,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:00:00,316470,3NKG2otnUr3DFUmWEAr8swQQMbSUxykzpyzBrsnseqqoxGn9ha9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,377101,CkpYn4e39bJeFSWkzzXyS9pUCMg3GEVTRcB1dLgf3SXfCNcjUNCnh,0.005000000,0.505981537,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:00:00,315386,3NKo8Cey1uuTALLKb6k8MEJ38cZSoZ7niCVdXWwbRbTDThDcCdXo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,373284,CkpZAjkizztzZqhTB76gJnM4mvo6aTLTr6Wi2Ldq4X63aDPqpqq9r,0.005000000,0.411415329,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,369270,Ckpa15b1njkbp9ZkDbzqghFkZFBc8igJ7HgQDLXqRSURpae4QKtex,0.005000000,0.579624955,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 08:57:00,313547,3NKQEw3XK5nDCTpeQTKxVQ9Qk5vdnqRkAJKbvGWaAScavLj1pmVd,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,B62qrcstYBK1gkW3CW4AJbJojwYoDYpCEmmqho2VAaekytyqhHdbuqF,5,Ckpa9zqXARC75vUTknpGkfqZqdwwZpnib1eGdWvyLk6FwTzo8zvze,0.001100000,5.000000000,,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,365640,CkpZiqjv9LpXhQ7238oKCiJQrkoyex95jTHtgrzr7XLgBBZeW9Vi3,0.005000000,0.329597774,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,361585,CkpZxhursvH7zMoxH3yeSusjZdKfD8qkSmNkzMaj5yoGCRx9oesRG,0.005000000,0.599600862,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,357853,CkpZbZdz8m6voa2u18m444gotz8hJaWrcAMzvt4HRpL6Js94GJcj3,0.005000000,0.353059183,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:15:00,310775,3NLc37MfmkzDXTgbTCXmJy4YrnkWStwHtg3WYe23gz8apR915Kzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,353847,CkpZEJLfxU2PZ7WPcHz81Ls8t4dPUtCidCHqkyyFAfU3ZP3jFemex,0.005000000,0.579658934,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,350061,CkpYrtqKWFBP2hrSEbghTWmWgqJwVFiRn9WtDmKiuQNn7KVgLuQ8d,0.005000000,0.395252254,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,346105,CkpYdGZ9k3zoZ5EyT8rX1teQeT1av4AaBXMbBfFHjMwNUMi2zDPJY,0.005000000,0.506721680,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,342298,CkpaLE9ugNKvzSnDnTMwiAetENtmxXHyUm2doE4xPx3zx8apLidgM,0.005000000,0.438279115,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:15:00,306859,3NKZjkvL2jW6RoFai9whJ5sK31PrB43Syo3QBUM2TmavxbmiqEdG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,338420,CkpZgdVRf96NfTunjrxpBQjWke9zjA7td9e9BWQ81vymzbtqtAK2u,0.005000000,0.564469609,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:09:00,305732,3NKCCiWdBqtszBtW1YMtSEjibritKT3YtLMQ2vWMcNbgQTPzmPeX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,334734,CkpaGfKjAtUX1z4ZB8UPLgWBDoFzta5yyeACQ1t8fR6XKPPNYHTqw,0.005000000,0.385061290,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:54:00,304933,3NK4bR9bjA8XtrbN9NuUxt8RBXTUBdT4kfRCacTbVtsrZZYstPCV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,330845,CkpZ6BPLV1cghpkRbwGe3pDfPAJvNj1TmgixS1LZDByxTAXf7CFUW,0.005000000,0.515716723,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 20:30:00,303879,3NKaQFUemQnVnhEgozeHWU3gfRAn4t3Zi8fZnPT1tCkkD8SV3VMo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,327120,CkpYWyPpdsD3yjxYy4TGoynnc7nNxBp5r2uHMrM3spfRPhc67zDrt,0.005000000,0.401792354,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:42:00,302944,3NKPtrjrCvU25G29HRb7KRAydoY7hR87EkU2NrrTziWdMujnTMn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,323098,CkpZ8CrK1aM8eeDVw9WDudvFaiwXeRbYHyD9i7922hKco7LnP28gw,0.005000000,0.424012312,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:09:00,301737,3NLtHqUfLtpMRpQby6FfamLnTVdbwHbb6hP5mxKf3MpUgQZtbAyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,319413,CkpaHKWxi65Us9ZMRBNEjB2LEdv86aftFyAm2q51VFiyMuUWhAAeD,0.005000000,0.343652221,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:36:00,300887,3NL5HqVjjCyPKkrKcP8P97WgRQEKyCM2YYUiLEXV1Ce3B37ttnHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,315532,CkpYfvTaDxLvE2DcxNwM6FJrWcGEBN5DXUAkhyFauwQdHLSyaBcaz,0.005000000,0.488460716,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:54:00,299813,3NLqBzjS8EnL7Kvv1nrTC3B7d4Yqn9TqyaRA9nzJ6dnfBuhSwFZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,311650,CkpZWfynHQWYjA49z2EvXNYYaz5uUShQRAicHhbYPuG4TXmoRHwqo,0.005000000,0.408751168,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,307661,CkpZ6yig7TQ3YNCcL4eLQLbhxTngpfHVNb35sP4MMNDzmHpXth8Bi,0.005000000,0.574666499,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:00:00,297746,3NKRdaAeNsYAfBcraxzx2m5LwMziQYJ9GSU9StQrpctwAwBdNgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,303835,CkpZSWpmeyKgFgQxJbNg6TZ6dBF3dYCbskMG3D9EKSF8shqGkpRzp,0.005000000,0.390121883,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:48:00,296874,3NK7QLVMES7LPQPVt5odF6DkE4LpfDXCzPZvDuZLtTABejrZpGtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,299849,CkpZXKQebxvkSzgFi7rhGwVQBwbTvz6ZKgBCjundeziLEP1f2Mj3j,0.005000000,0.511411672,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:51:00,295705,3NKcwyecPQL7h6waaLNiDADKNcKjUcy5KaV4N1bWu5iG6tRVNkGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,296117,CkpYTK6RhqpKGnKj5x9ynyBRJyynLxHrBrdEAJVM3YpC2xvU5x8VP,0.005000000,0.371610836,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:45:00,294796,3NL6KedPVg2MasEkZA1XCFazMkXpJnbmAHZU9cn6XuKdCMbxTb7t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,292090,CkpZjTX9VjMJySDqts1VdMHS7Ju9LfSzd3aAf5uk5mqd7aoNEugRn,0.005000000,0.572756326,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:57:00,293558,3NLxusDSXM8zk3btMBfRCPeL7ULzRBUK2FURF91ENiseMiGVvjpm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,288309,CkpYgo8tLh2EYyFzFoXzQkm8nMkwgDpAicMWXaCg7cxbXZLJgDRMD,0.005000000,0.406595612,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:03:00,292655,3NKPfK12vShHvMcArNudUHWJJHDWsZ6jEcdYfodRFGmwsGAg5nah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,284367,CkpYW5KXGzEgtdjs82PwPt5nyhz1axaykNivvT4Dq9XvcZJDcJdgg,0.005000000,0.462057883,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:09:00,291443,3NLxFHTM5s9baSLyvQaHPCqSUSbg1jPcnv5Yx5ybE2E4Xgj2j6fL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,280714,CkpYZ5VGNycMXDkgik26t2aBC1EVB31c6Fzq8MDKXfEUsdALwJ1FW,0.005000000,0.343376522,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-25 00:06:00,290642,3NLZ2HKAALetEGizSpkHksiUK1ctFqCq1JHEsvYWWK5XddbKLUzH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,276745,CkpZsww5N6siy1LEHctwwWieZJ3rAcgr1rrukoceCLH3r5Jno3Jdg,0.005000000,0.432955174,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 23:51:00,289425,3NKfeooheJFGFLHWUnoxbyKyprhwyqet3qhziknAQXZBbnfxkUZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,273055,CkpZnWS87G4QLak68TjkkUdfTmA1CaoXwfdVJ7HRRPmFeucFWchXL,0.005000000,0.361294729,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 00:30:00,288529,3NKyMecZJXsU2nfZqCWvuSsnULnpuHqFXCWM42swCDmMRJKwpqCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,269093,CkpYobcqubUMhgKfV6VULb8iLPbYoHpDN6YKHmFRG8PH5MTD7ZBqz,0.005000000,0.507370143,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 00:06:00,287321,3NKubTQ23N8KzG7JwxAo1mBgNWeqFTu69KRU7iWZbP9iYAyYEzLT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,265330,CkpZ57NxEmwUziM6h72q5fHS7KNmnL7kStaycdjSFsQDWX9rSgVSD,0.005000000,0.430415701,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 04:18:00,286564,3NKHTfX5XBBd1vzuqBtCtBesezr87Sm2pGZURoK5Zc8SWa6Amomn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,261389,CkpZUCBL2ZvjBzDHP9cFcNm9cmvwiFnTsWKKLbrFMt37iEDdZVQb5,0.005000000,0.452213709,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 01:27:00,285336,3NL63Z9YxGqTvRbxM4Qy2uHDLs75bpu9CiyP7UXcaDQ5QW3ZJLwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjZj558v68CGcP7H3YHmMU1EFkJ9vrKjAehT1AfkZ98tua4aYhyv,257674,CkpYmHFmCJkpF8TyhppVeHWb7SnFNpW7Q72iyeC8D22EcHr6SkYtg,0.005000000,0.414534266,MinaExplorer Payout 258 #285190,PAYMENT
