Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-30 09:03:00,326020,3NKXfZG85m4kfnHgfMqMWiWKNuwx6mD58y42H2X5ykd5RshoWheb,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,15,CkpYqhPDPko7WJY6fVEjZZWQxRciYMRheybCwFPy3DVYLLiNkAzCG,0.250000000,999.750000000,,PAYMENT
2024-01-30 08:48:00,326016,3NLhaEnrvpoun3WoYpyeENCrtrgSKB2CJEXuSCGgfrqSZGA24XBh,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,56,CkpZ7uKn6AbwDBLY3QkFzdXFTk5a2u7yYaK6zXwVtV6mR77ELGyYK,0.100000000,1000.000000000,,PAYMENT
2024-01-22 00:57:00,323844,3NLLQ7ejexDL96HoZVZBrNAQQmhN7DtMxfRedkAiNmooh5BmRyMU,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,14,CkpYXUCj8stz6XyiXMMUFy9HuNDT5XCQvEcvhfPL3rZHqMi5cKPU9,0.250000000,1.750000000,,PAYMENT
2024-01-22 00:42:00,323841,3NLUtsiwAaTvxP6Jr7sfhzCJetsjrseMu1Zqn1RDfzYjkYpxfnmS,B62qos96KCs9ZjiE2hkpaNKkyahGQEPs3Z6YcagMJA9e5T6Htw5LVG8,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,1,CkpYSf7FFZgfJ17fpo9T6ARafUATfBU5xXMi69gQLMvv8j1k9eqoE,0.100000000,2.000000000,,PAYMENT
2024-01-22 00:21:00,323836,3NLgqkBoNgCZZ1obTtPigjMy2KQhgKFJrWnYpvHERKupHcJpSHun,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,13,Ckpa1gybe8d7ELPXUNRmuTn8juJ2LAG8r9B2To1PZGQh3Z3JzX7CK,0.250000000,1.750000000,,PAYMENT
2024-01-22 00:00:00,323833,3NKpsw4NbjYrwcaufRHw1pFjqa3c9E2uPSUQBWm1uJs23MCxRmwY,B62qp11cYKmmiccQaX625yKvoAYinRu6o3XA76yqCuBDBYym8XDkYGT,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,1,CkpYYXVctVP25wg9V6umyhXHFhEnvkJxKA1fT3qZYiFzbp2xjsKAX,0.100000000,2.000000000,,PAYMENT
2023-12-22 08:51:00,315789,3NLDcX4AAJq19sDQAnt3u9M8G8u5amYmcyUwAzWaeFvXh9R9fdea,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,12,CkpZ5VqX2PTww7Vj1iS4Au6dEooDhqYvGQ5JJokhwGu1BLrQ1zb6q,0.250000000,29999.750000000,,PAYMENT
2023-12-22 08:24:00,315786,3NKgvTW9jhWpu2ZuMs9cvZAqgtxn9aAdGPZkRAtuqwBktqtoxfyE,B62qmCwouxG2UzH6zEYGFWFFzUuSv9sbLnr96VJWDX3paSSucX7jAJN,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,60,CkpYhsh3Ubw6SftFC7xqZS6ihpRdEDQ6rTkPMUq2hLYfAcpZKcoic,0.100000000,30000.000000000,,PAYMENT
2023-11-09 03:06:00,303947,3NKauoLLiNYSNHaxmKBnzTVoVaFPj5CfJ9NSXDf5FXNTCWB7TWgX,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,11,CkpZMZo78v81jaapSswDyikNSHWwJ6QCyDkQ8k1R3rJTyJRyKj9pg,0.250000000,29999.750000000,,PAYMENT
2023-11-09 02:45:00,303943,3NLvUSfnYMwKyUPuJhGnToZS6RCMQLiCyPZTZGVSsPDafqXNNC3b,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,53,CkpaJorDN7qvEZrm3EvjQRN1kqNWPGmXrn1E8onVeoipk2umjZbee,0.100000000,30000.000000000,,PAYMENT
2023-11-02 02:24:00,301799,3NKmzGqGW26QjxSniiBmfhojPKGWEfAtzsWM8d3RSMMqJFzPa5Uy,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,10,CkpaKbp2F48Y7WvvfbLJXo2TJ2pZm2ZanCHF4L1VL1oW3y8XjZzSG,0.250000000,9.750000000,,PAYMENT
2023-11-02 02:03:00,301796,3NLecqArgehHXZ9eZY9G2wcLnCRe3fkhTLAD1ZJELpPnxafmFhkE,B62qpoHJA7xwPegQPSQ4xa5vQEd15uhat5r5XRrrm9wUhMPbdF5CC4b,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,52,CkpaJp9w1f8zTosKV4e1PnPCfYo8Ma67PCtQtvUFUMqph2FuSvpQa,0.100000000,10.000000000,,PAYMENT
2023-10-03 05:45:00,293055,3NL3RBSgQGGECuUo8k5oms2kK5CMzP1jjqiZqtTTggWmWoMhhtMv,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,9,CkpZFAzixba3fBzGrrhKYAZMVxu755AqLc1JAYQLhq4zKuy3D7C3i,0.250000000,29999.750000000,,PAYMENT
2023-10-03 05:30:00,293052,3NLM8184cB8ph4EPn431cQUL2CtQNQT5U2tqrJbvzU5UoWQSRUfV,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,18,CkpZ4bxSRGpHowCYf3TjLSruRLNhjh9PfLemrj3uG1povHhjZJV2J,0.010000000,30000.000000000,,PAYMENT
2023-08-12 17:18:00,278019,3NKcm8RrvK25dX7je8y2z9a2zmqw24Vi5buB5mVkkuVF2Hs8xLuX,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,8,CkpZFaVe5UNrqYxbXGJz74eYE4bejeUzKDvgNBg2N2DXq5qAUt9Xj,0.250000000,29999.750000000,,PAYMENT
2023-08-12 16:54:00,278015,3NKgM3mccugUWRtwfcPsFrVG52k4RSw1RjPpAQqeYs54WJdw75gE,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,17,CkpZU3cFXtcr7SuqSHkv4MPV36aCstdrj3n1Zgzpy7YwBuwsLvB2x,0.010000000,30000.000000000,,PAYMENT
2023-05-15 08:57:00,251731,3NK6bVTUwptUdDys22F9vSPwR8G2D8gA8tREzh72XgnY8Tu6mAdc,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,7,CkpZEWQQ2jdnLfJ4PcYwh4mtdNPSwEBXa8BxKTLVAZnoWHE8qtPYb,0.250000000,29999.750000000,,PAYMENT
2023-05-15 08:42:00,251727,3NLo6SbZhTaRgYtS3x3pZSRkpnesKjn5Q9GvZCjDzQaWyqXmEzU2,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,16,CkpYuebgNLVvoXKHzZomEXoUoMX2uqfS6bscesYMtkSrucad6Uaik,0.010000000,30000.000000000,,PAYMENT
2023-03-21 07:15:00,235663,3NLgS7t3yZctHaSq58hgvE6LA3N7b21vukr1zakDoWbW855aSU2Q,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpZU7JFG9tgHLtxqdkXTwwajT2B6EhBXZYfZ4EjU7YjdXPNk6N9o,0.250000000,29999.750000000,,PAYMENT
2023-03-21 07:03:00,235659,3NKqqxFYm2KMdfce4JHxC68gMaGwjtdLZayr9F8q1BtRr5LWHNs1,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,15,CkpZT4dXTkaFSkQ1YAGkx7HLLknRkbDAxQ95TUqU38ipsoYnaZ1zP,0.001000000,30000.000000000,,PAYMENT
2023-02-12 05:54:00,224634,3NKtb7afAPCmPAf6NNJigJ5e8xfg9ADgwee77L4Uqrh1BkARMiEB,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,CkpZ3we2yJCgVaAPQWE7Mh26jrPJsuW1qj25WRFPqNoYQcgmn6nUE,0.250000000,19999.750000000,,PAYMENT
2023-02-12 05:33:00,224630,3NLat2BPJoJuhGR2Ta7cvmfKHGYFZNrDNF3PwEGKyKCxDWP3NW7E,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,14,CkpZkpDmWUnnis7j6FddH8SnFj1YP59JEjXByzP7yA1hsUwpNpKDY,0.001000000,20000.000000000,,PAYMENT
2023-01-01 03:12:00,212185,3NKAVzLmZZdpCpK2ccDXCJMHC2ZAP4q8A2LPUTeo887BXrFFAKJE,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZwNmBZAc8V1JHMteYxdn8hQNtnBKqfuXUBJmFZo3mJzdXa76mk,0.250000000,29999.750000000,,PAYMENT
2023-01-01 02:57:00,212182,3NKT98Mk5TeLdaBQnmYrVP4z67tyVBnD5JgnmNRzmsfkeUTv3ifb,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,13,CkpaK7Cth6TvFzWm9boxquDPirRCqXMo3FZZqGfk6NRmEJA8j1KVU,0.001000000,30000.000000000,test,PAYMENT
2022-11-28 01:57:00,201828,3NL6ahyB8jtd7jPQ5JCNXgHsQx1ey4H55c7dh8wEzrkF8bx2Hhvy,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,3,CkpZJEd9VaaMrR7j4gx6c4tUmnY9bguSkJgaSKRqRkY4vVFuPV6W2,0.250000000,29999.750000000,,PAYMENT
2022-11-28 01:33:00,201824,3NL5ZgJDsi2bwGUWJZviBoxcLTrSRhu7y6ry3bugamqa165XJuVb,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,12,CkpYurkysNf8c72unY4teZ6EDttxjGrZH9JuFSJoc6ytd2oUHdezf,0.010000000,30000.000000000,test,PAYMENT
2022-10-03 03:24:00,183996,3NLPWwLLo3U8NtRDkdLwBRJyHYuNWhjCxu5ceSfUibBPS6TjnviQ,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpZSxiwsy2z5zWDnDy59fSn276wmRA64UH3hbkrXRkHNLDpmrVEf,0.250000000,19999.974200000,,PAYMENT
2022-10-03 03:09:00,183993,3NLa6bgjV2bdNWx663abcNtqxmwRJQvaWnf4mvnmubzBYDWw8WdM,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,11,CkpaJfqtSE5Cedn93z8JDKo3E4JUe6Zi8n9TrpUByfTYWff5NUG68,0.001000000,20000.000000000,test,PAYMENT
2022-08-18 07:30:00,169161,3NL6GUX6oY1TaVUEreNc96ES9niLSa9JkkQP9gWhMuRoZhVycgZs,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZFk1FZShpSHALbLB2kpDtiPBTZ2NKAdoPY22gZWKe2keFypGoK,0.025800000,9999.965500000,,PAYMENT
2022-08-18 07:21:00,169158,3NLB2XezhqsknVRh4pqQhyBEcfojNbKMYGtU3XB83xHR1xCoDfcC,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,10,CkpZidMfUezFDEF2rk9o9iQdQULMeyVkUGzVGpSAsFPGjjpyCfvbk,0.001000000,10000.000000000,test,PAYMENT
2022-08-17 22:45:00,169037,3NLnRD8gV2MogbuHdWy8jdFbZ6fh1tfBxQj4CnCNUy1gWpoRaD2d,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpYord5rPfojNw8a5vccSvX16S8WB39Xf8ztZ3o1G6rwNz2VtFZt,0.034500000,8.750000000,,PAYMENT
2022-08-17 22:36:00,169034,3NKTfTwLREQcau1YktYmgfaZXy5x2BWCYzPR44PnVqecETqbeeyS,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,B62qmswfHTpjRiTMHMJDpWuiX8MJw8G4EP3XsLMA7HnLrsvAFHJDGYF,9,CkpZpgpdG3CE35rZVJ75WQGK1SCWyNQSNDDDPTZu4RJMT7NCaLdFA,0.001000000,10.000000000,test,PAYMENT
