Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-02 22:03:00,310481,3NLQfGfx3pfuKYfYJUK3PWXQapeJDZ73TyruAgLoPqXwgNySLaBh,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,B62qpKPFrrsxs84dVvWLi1iNhLy2HyKVZ8sGNx3RRhdZz6EpUC9vsyV,5,CkpZPWSVnUdnScj6FyqNsGcnniiC2A4bBSRfy8XDFELFzQ4FWbC7T,0.200100000,1152.031327666,,PAYMENT
2023-11-24 15:42:00,308226,3NLuaNB4E5NP485KZv2fEQNWRPmeVmUBSrPp57sK5xc7eNhwFYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,384211,Ckpa9EGU3Kz1rYNRSvoCxPD9rYUWY7rgbuDqBWxraEaDLtGz4ijrt,0.001000000,8.598914925,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 16:00:00,307389,3NLY9QYKn9umRCF5Bb9A4JwwB3sDBSik69ujaZVdmkSjYnfNqJe9,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,2913,CkpaA1ritCrs7mw9zxom2aK6pZzh1UNX3Bk9hawxd7i63Wec99bWx,0.029578600,1132.820000000,,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,371327,CkpZpzY9kMJMuTkPWNKPHK1C75M9XpdiskNTmiBVmuYjqwsxuZzqs,0.001000000,10.812512741,payout_from_AURO_Epoch_63,PAYMENT
2023-11-01 21:24:00,301753,3NL8EXcbpBfW1EEg2zgNDcHBFSzEcjuwYmwyyEYdAAypTb2EVTQj,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,B62qpKPFrrsxs84dVvWLi1iNhLy2HyKVZ8sGNx3RRhdZz6EpUC9vsyV,4,CkpZ2yfMmSynYsXeZJohfT2FoQu9tUcRTKBZpabVcfkZnB7QJNh8v,0.010100000,1123.086624772,,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,360309,CkpaBkf9Ls2Df1v3V97LuEzefa2Z8b2ouTmpawHSqXeDQGNKMTMwa,0.001000000,6.206119451,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,B62qpKPFrrsxs84dVvWLi1iNhLy2HyKVZ8sGNx3RRhdZz6EpUC9vsyV,3,CkpYZpBUAjRSHLUFNCMxtfAwPqwvbgBYWyLotVMJXtw1yLMPb1xdD,0.200100000,600.000000000,,PAYMENT
2023-10-20 18:21:00,298281,3NKcGYEgFUyDCoHgPiGPEeKBScyWjivAYdcGe7KQ9VHnQtnXFjWX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,6600,Ckpa8PWgPxHTJzyjBndurkkjuE1GvkeKAwRLm4wNrdF7m6Bx33ZFv,0.016481481,137.013700000,,PAYMENT
2023-10-11 07:12:00,295489,3NL5UgTKRpDEusu6ER9HMu6YsK95z6tCm12i92rtCArhTcSBxbtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,348190,CkpZJedyNhMBiia8gkv7ktYxn3CtkbXm4ASpAc9Nfkkakt1fCqaaH,0.001000000,6.845322240,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 07:24:00,293080,3NLkdhLQS6oCdYRyeJA2Bth3FLvubYbyr9uQzZNzn5je8onjYFf5,B62qrVVp4kgo7nKPFHxQv5mJq9XprLjfVeLNtiMnMDQrLqiaRHQVLnZ,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,2,CkpZNtEdr5EVSy3nYmLyUj9h8z1rn96zjF41tKbUFiGk8X9MAQHMg,0.005000000,685.500000000,,PAYMENT
2023-10-03 07:18:00,293078,3NLLjhL1Dj7RN3Yfw2Pfc13LJ5gGX5tm3vNN9C2Mb4bpiB9fpmqn,B62qrVVp4kgo7nKPFHxQv5mJq9XprLjfVeLNtiMnMDQrLqiaRHQVLnZ,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,1,CkpZvMhwPYR3KK1PKKfT1CtPYfU3EEtdh4eftBvbQrBQvWEDwKmoE,0.004000000,1.000000000,,PAYMENT
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,337685,CkpZGzs2GSkfQuW388Jpd7c1WsHvSZix8ZUmivbJHuyYjcxXun3he,0.001000000,6.457808999,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:24:00,286891,3NL2VG6fKigkLZ7UffRhc5J4BXxCB3GAo7D8tZtowz6xXYUBiFRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,325921,CkpYnrxuqqDUFetDuLP3p63SNMobBLbysuCMqX3xiyW7VFyCcN3je,0.001000000,5.951500852,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,314233,CkpYZFheCtLe4ua6FKvM1LpFWJFMipU8khHaKdkkk6AXsR2WvUwTD,0.001000000,7.438741195,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,302705,CkpaCB344yx77B2uyGtp6GW2PYqU2LxxYNAZ3ugHUJkbwYY8noLP8,0.001000000,6.860245455,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,291288,CkpZ4oP1Df6YEvUdpyVNGBf4TDuLks9VPxX93xjySnQ64XLJMa5sP,0.001000000,6.374029010,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:57:00,269264,3NKRLXCHhd21bkD4GjSNdQ2bXT76cfVsxXivKHtSi2e9UmJDkqgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,279740,CkpZFcgQtPhfmWWJYahf9g5gFnDEchr8PxgNUvoT62VG551TNMLwp,0.001000000,7.351242631,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:42:00,265278,3NKvMr2K5BptreTcS8wjDuYmoyuLAFkU5fhpY5ftkodZ4yVeYiAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,269307,CkpYVRbvCPezA6iwjLm6Dnparn6LgNZg951HeCjidoj3DnuByguCy,0.001000000,7.376275039,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:36:00,260887,3NKoA8U8HajEfFcn358ubjXAvcsBFEFVRNytFSRUGjbLDD8NoKzu,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,B62qrVVp4kgo7nKPFHxQv5mJq9XprLjfVeLNtiMnMDQrLqiaRHQVLnZ,2,CkpYQexsQhQMog8VzEAPo7jrv1TGhCCFGtTHKLEpVmfMiTfPeujd1,0.010100000,500.000000000,,PAYMENT
2023-06-12 21:09:00,260046,3NLx6hgYJ9YTJfmVb6JC8KCXZujYpNJPC1FkFxye5A9X62nJPPk2,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,2373,CkpZQCUTPQDtm1pswLw6VYpQmEpStsp64eFGJjgibLji4dpMiHGff,0.009959724,338.900000000,,PAYMENT
2023-05-20 10:27:00,253132,3NLLhTCFheFvi1yMydghze1YeEqiYHQDgyvxdxnSQAKULSo8XLuG,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,723,CkpYjF22jjcd441yWmGjytnaYnWphQtBnxzy6ueG5zu4kYJUcF7AQ,0.001036900,0.000555100,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 20:06:00,252401,3NKoUsCiqAgGDohn6mUaXgLHS9Wo9v3XnrG6AHKb67DVBWxnbXTP,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZrEpd3KnUZGtXNTxa3fvT9KUFvYZBFNurtZng1Q9Ejiy6sY3ma,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 20:06:00,252401,3NKoUsCiqAgGDohn6mUaXgLHS9Wo9v3XnrG6AHKb67DVBWxnbXTP,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqJsoLpACi78n6mm8dBvbFPEW4boVpoCFehAPL6g259SA3WSTk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-25 15:36:00,245976,3NLc5D8HMUgc83yzJsBupDCPAxer6rDzCnYiZT576ACmRfTpdrTw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,19518,CkpaE4YxJT92pQWKeHoCMLNjD3FcWL9F4NgRzxsKEmZTU5RSJmqNc,0.100000000,536.000000000,,PAYMENT
2023-04-21 20:24:00,244875,3NL4mBBjsH11QCZcz9FVzTMYugDwEdQrTt81LnxdUN9UX3bfvFMV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,19038,CkpZDKD7DSWJxGyN1GToaf5Y2K1vK4qrA3Vp2Fkz2LpNLV3cwZq5f,0.100000000,144.355000000,,PAYMENT
2023-03-24 20:27:00,236751,3NKbc4PidrivaEdH9CbPEzwpAZTR2H7XkV557Pq7WnNkkqjd4cd3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,14222,CkpYYGAJyXu1nBQ8171ewFB6RjBEZ6xWXoS9ayPppu1NWhFjPxjHr,0.100000000,69.896584800,,PAYMENT
2023-03-15 20:15:00,234115,3NLBx27d4ncZZz673wSRKAgttWWRnzsyBgvpbcQxP8arxLQfZacV,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,1960,CkpZbWoehxGL5drcN7354xPDPkg3LzyR4WYaqHTSTusXTxJ5HZKSq,0.009386159,50.400000000,,PAYMENT
2023-02-23 22:15:00,228106,3NLDLAwBJJRzuaxB88RfAgKsVuVUPwtAD6ZFLkonSjqPta1Yai5L,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,1843,CkpYpPHA2tTk4QpYxB7ZW4sryhY4qSyGXheqkfzhY24ZiFR64pqwG,0.009911166,29.900000000,,PAYMENT
2023-02-22 08:51:00,227616,3NL9ufQCz7nBGHLBPpYyEqgDXubt1dUKCNrhdhwbQTwo89aihjFs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjbfJkK4RAVanov46oUg1XbKJcu2HgNmMVJkXXrVk99WLZYNqqMn,8165,CkpZrEDpcPdBvaA1i1NR1wjnGoeJaXNM1ykib53fn1oXTuS4wk2wY,0.100000000,170.500000000,,PAYMENT
