Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 04:18:00,279547,3NKWBxLyp8osX7q6nps31waCgiqrK5UoXx6rsVEDtgdCdgpgFrQx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1964,CkpYRfwwZCjApmWmUavuURAvzLFHfiYYD1DhG6mFELwbq7yfCU7ap,0.001100000,5.504810185,,PAYMENT
2023-07-29 04:09:00,273706,3NL6PV6dnvB3r5DFnYeC8jvBCcwumF99ZkujwkGxtJEzcr8PmaXx,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1931,CkpYkts8uMtQncMV8mAN8d3cxaKaCKPxhEMhSNZ1QKYhaMZosT7Et,0.001100000,4.713720974,,PAYMENT
2023-07-16 03:09:00,269791,3NLhsevHipn7qkCfM2BmtG948Q3XX5YmzGY3c641SajYycRDcDx7,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1892,CkpZmVfeFyYSART5ufJXbr2xipVtHRuzPXTWRpwYsBXHyk8y2VozH,0.001100000,3.213674386,,PAYMENT
2023-06-30 01:45:00,265098,3NKVc6hKxH7Ppq9Hc1GCJPk7dpGRX1F85GDh6XQo7gytbiNUXnw7,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1855,CkpYfNgJzDh611ETTdv8K9G7SL6t4BGj2KhM83RKvGLapuw577kt9,0.001100000,5.004363361,,PAYMENT
2023-06-18 12:45:00,261682,3NKngaHXEbLyL2mwJnbVRrob7DyCcrvGnxd77aW6Rqu6k63vqKbd,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1818,CkpZNwJfLqwWTLmgpQKPnbPewP9HQ52R7QqEJcXq6JTWVq48RAcyP,0.001100000,5.414337488,,PAYMENT
2023-06-05 03:39:00,257734,3NKUqJBiWXMNFHiPwEARevGLnQbemFDKu1VsSHnK2wwz81N6rbDH,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1783,CkpYfnjgGXJqzz2Hr3sejFkYZF6RCBMXWkuoq23VXMtguXREFsWqz,0.001100000,4.704866935,,PAYMENT
2023-05-17 02:45:00,252210,3NKKZBr7ZxQN6kd2QuBwpmZrNte8HpzNN3g3t72kmABmfr6BBhgS,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1748,CkpaDBMaekTGTbMSWHa1rKpz9GWS2gnAZctYNJr63Yp5mvsyvTFMC,0.001100000,3.530156184,,PAYMENT
2023-05-02 09:09:00,247915,3NLTcH2cMeFxvsMksbxiqbJsgzNuKjeGzpqHNPqpkpaawR3KVwxU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1713,CkpYp4NzVnW7hcDXpwqNsxyp9rHEBKJbMUFHQFUjB7bVHxRFoPPsf,0.001100000,4.401552435,,PAYMENT
2023-04-15 02:21:00,242938,3NKbUUfr5nDXv7ZwucohhPd6iuSuaHLGzbfpGkEKrUgxTNppjutT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1678,CkpZgLVdmj9z1WFE68R27YHmmk1vc612JxXDkX79LuUSJnQcvfyov,0.001100000,1.964560108,,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1642,CkpYvAkSi6RrfnAqMvBr7EQg6htAHP4N6UNeMp4jrijjP45HFDP7h,0.001100000,1.800696720,,PAYMENT
2023-03-19 16:48:00,235202,3NKdrD6ZSKkdNETSNMJW4HJTa9BVYVFXDcR4Zx1hfBPLcY6uBJua,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,13343,CkpaLByjCGDFaUBVXZvRGHkhhWBDRZEcVwaYztxjLbbGVJdEEVFyV,0.010100000,258.900000000,,PAYMENT
2023-03-16 03:57:00,234207,3NLSdSPL1xnao73fRsYjCLG9GJ9tJ7dQvnmDtakbhiUXEeXjAGXw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1608,CkpZvjWyLbaeiQD1c3gTVGoHrn2z6MCM1pSnFrmJrKm3XjEY4fC22,0.001100000,1.868062457,,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1579,CkpZ3m8tPQhwup2ySrYHpkmrruAfGi8u8qVpopXLedfMTSJ7a2fia,0.001100000,1.656424984,,PAYMENT
2023-02-15 08:39:00,225567,3NKKCHenSYFPTLr7P3xEUdHfpCtnXXVrAAE4g1AZrZwTsfAHJk6M,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1539,CkpYTyaH1ccxgekX9skxbWedU6LmmjrAupqBex6sCTLn2e3DP9bcE,0.001100000,1.671892893,,PAYMENT
2023-01-30 09:18:00,220806,3NLfn1FJ4bbSfoB5FmWomqShX8Ys32AmDWMMuuXSGV4JiUciETcV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1509,CkpZ1Ert2Gh56BHBYQEkYUL2fE9kcEzQgaVvexhhj92u9sCysNdUV,0.001100000,2.276622009,,PAYMENT
2023-01-18 12:42:00,217268,3NLyGKzUa8w8GHCdkAjFC8h25pTRgKbDUQSYpqBU3vbEVXFoDoDC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1468,CkpZp9eGeKQubiAEmQieaMMNhHzwssHhpygRz9xFdG84x3W2c4PDJ,0.001100000,2.136049154,,PAYMENT
2023-01-04 12:57:00,213166,3NK4zoZy8pVUCFS1HVUq2zXwiDPFJ2RPwLz4J2jtsm26tPeH9eqM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1429,CkpZvuNPLAhCybmasxxiUGyZ1fkTdrricyWSD58uhUEyTDnEoeWAW,0.001100000,1.871544200,,PAYMENT
2022-12-19 10:15:00,208278,3NLpLD3b8obiPTiQ72BCJBJoT2qecDeyqr3eUr2NmTHnLjPKqM4Z,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,1391,CkpZhxvngqgEoGiRkZWWWCcr1fv1WtB599TztKJBCnPvA84g3Y4SB,0.001100000,1.765526947,,PAYMENT
2022-11-15 17:54:00,197940,3NL44QJHsBsmx9rLaJ36pNzittuL3UmieqobWX4YkQKnmVMTNfgP,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,0,CkpYn7RSpAxfxe4KyBYHehJTcFUg7uPRXyfzYMkUgpwaHQYFMAFAF,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-08 18:33:00,195775,3NKn1YiBbQybjuDXkNgBwpfzw557rjJhbPfXMcaRajW7uePuSUxs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiZNmaJN6u8iNYLXkMXFdT7yRqeAuJbLdfJYkJppgQXcmpKMPLgE,82861,CkpZJt64edw9t2G9z9QCZsQzfu2F89WLZrTiGxgA1dKZo4KU518Ky,0.016000000,229.369900000,,PAYMENT
