Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,39,CkpaCyAfxVAdiemTHAhuRbX7oePeWT22ZTrspoCGMkB1LLd6saroM,0.001060440,0.000442810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,94064,Ckpa4w6964n8oEqt8Lq82e5bvqkfN1YJEED6tLH9MafZFQL3TA3Lm,0.001000000,80.418477315,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,91851,CkpYVSPcV6hhdiv4pnYckdzbQP2oxLKjBLJhHbuF7CscfhDGJY9Ph,0.001000000,92.783709060,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,89564,CkpaKjc5sVVz6QPsizuQtGQnRkntZf7zcBFmJUyVgaiz68FrnV6eT,0.001000000,99.101927967,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,87279,CkpZt96BTXw1mtJXUZQij8jo65SXVcgFh79RSR6ixt3VGSrYjvpKe,0.001000000,83.466141267,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,85016,CkpZrgs4TCYetPKsZETbMgkSdK5c6P6tsBenfUNsxfTiEofUsbDER,0.001000000,87.732748284,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 14:15:00,290803,3NLhRN5pkH1xHBd8Tk8tXbv1nc1HvvDn9hibC68WwAUZYkgVcRLB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,82753,CkpZQSSBt71ZjcigBHecKygDNRmqiqjqLLVgrCU4euRLbxRDLiUbx,0.001000000,113.391837089,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,80521,CkpYpJfJ2dtLgGo9yqs3q3DDrWTEH1SBqE2DxyXmbyCu6D7NNuPJa,0.001000000,97.668084098,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,78292,CkpZJMie3zvfWkaF8M4YD6bfMc8ZbBBgLJ2vr69XygWtJYc9yDC46,0.001000000,106.353630331,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:42:00,277806,3NLfV6PE5SFNsHGgRadozHvnQFpwZbezY7TFHEao2PBcwF6Vhag2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,76087,CkpYqcWPgR7CU84NoPAkeMbe1zEXxfeEntLL7B9bNjeEfJZyuFfhy,0.001000000,95.761046044,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:54:00,273416,3NLQVf8bBWkNWHBHfkR2jinPrHKGno88vqmBPSMVEUqAew8mYi62,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,73871,CkpYrARr58uERj72H7aPxdbj9q7Ezgh6EsEzNhLe8UJLYbu4PLhGM,0.001000000,114.019751121,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,71877,CkpYtMiDNR4JKe7ETjDxr2vgHYycUSnqF8rsxpx2iKieGGrx9toXA,0.001000000,41.596627977,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,69680,CkpYbyasrxGK6bxsjAhn7JCjbUaNZULTw5Rmdm1s5PGeocDpNpnp7,0.001000000,42.317707307,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-28 12:00:00,264673,3NLjwGkttYrpDQVYatHmd1sSXZge8PbYUCfb4JFpCod2nLYeXbmT,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,B62qpyNY5PvdnC3FaGERrA9zxC4323ZUa2TfwEw2JzjtwWS4ZVZbpr2,3,CkpZyxFxGpgWBj5p88AjQzLTHQwtxtUnP1qWkYzCQTtjsYEgisQmJ,0.010100000,50.000000000,,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,14491,CkpYwdqxPRVSWWR5fdAxciGT94xjDr1hoCJjqYR3QFFLFs236UHkh,0.002000000,7999.215300000,Paribu,PAYMENT
2023-06-15 08:09:00,260731,3NKbJj9gihHNZrxZ8NLKfQB3oioYxTiZ48ScRg4wMKrm4TRzuipK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,14490,CkpYgaCAH1oqzY25zSKzsWUrmFt7ZAqBq1bUSarPX3DLQjnBNH2n3,0.002000000,245.000000000,Paribu,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,67523,CkpYdPuoatY2u3xtjBJPGEgwA8Hht4xHT2nciJNZw7arYhG2pr7zB,0.001000000,42.013254837,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,65395,CkpYaaVnwt1EMCsh3pb3FTBh7wmLFg7C9ZTCQUNLX89aa9jKc9VuW,0.001000000,42.601837738,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,110,CkpZQrxWVuDtkv8Gu6bveU3pjNzVuMwqQZkgQ2mUr3PAXnxUDTLLJ,0.001059340,0.000934800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,63297,CkpYy78YTAZbhMxkNUwyW2S5ySaFW1jZsEk4anhNq6XNC65z5H9e5,0.001000000,31.250379102,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,61204,CkpZhTFcyvJ3976rnY62WQSAuNCZC79ue77JypLSfc5zHsefz6D41,0.001000000,40.617358195,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,59154,CkpYWYhsgxFSGC55M6GMf1kkqSGPg2xbkCU1EQwitLcXcDsn8hcxy,0.001100000,36.122104015,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,57132,CkpZmc2vjgQPDCLFPyK5MptoxqdfGWWaTSGe56KtsfLQ4oJhiiL9h,0.001000000,42.028187736,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,55127,CkpYV57ZbUdSG9XFZof5h76W8buAYpVBAgER5hYKstTXvchXwm692,0.001000000,37.837056218,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,53127,CkpYwe2idJnwtpir69iQ6ZQBeo7m8joZDUZBqNzL8Zqa7rwHC1Nr5,0.001000000,39.143235607,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,51155,CkpZAHFzDMPRNh5ssKGPAeEzfJPyvvewrkgEJHGSrJgqTgvE1C2Av,0.001000000,27.133273277,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,49177,CkpYQzXWMvvuNshkBAf1j8sDP5bFJVr3QWagUnmhx7Ebq26BEcBeM,0.001000000,33.443552849,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,47195,CkpYhsc45niF1rV9zHhuwQooWtJKy4EmZrF8oibw8DFuv439eq7f6,0.001000000,39.085847108,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:24:00,212600,3NLeYab6y7NCZWjxkHRzaGJNUQ2SoHxX2a7hAxBZbR14arbebFmv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,45245,CkpZFnCAV91r87KXtNSKuhQwh5bu6rz9ycUgYE9yh3KemkRcfUWzA,0.001000000,47.781852957,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:54:00,207774,3NKGRhDz8Po3kCXEfJqjqv8EY5XfcJVWRk3rbZ6EL2rBZBf7vV1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,43395,CkpYzV4J77tNxJHSage93MYhTZ9TggJ25tGqFaqbXz4aF7eeiUU5T,0.001000000,35.872128015,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:51:00,203105,3NLVwwixDNb2qEqCvfQrPcb8ST5AeDMjt7sX9qDhJntEqBvsb3XF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,41557,Ckpa9VeoKhKhrq9yuDP1Azon8Fh9BchXoh3J9FKVsmZ25BRvdF82K,0.001000000,43.638973177,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,39774,CkpYd89eRVG1N5vYnzHscNGw5xH8xnEeKMvYz7VY8Vou2R925Vpm2,0.001000000,26.026248937,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 06:12:00,198400,3NKukHvMZbAFtq1Hvf9kokEXJb1kLz2itVRv3W3w4kVYAPWKxvaC,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,113,CkpYSiB96PXMyXAWRheekWeNfKEdEwvCXuQV2urvNtfog4mxJCzrF,0.001030050,0.000184360,Get reward from rewardmina.com,PAYMENT
2022-11-04 22:06:00,194529,3NLDv77GnpjdHQJ91EcyhJz9ztbPFtRhmbzra8QJgdUm8aX575Eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,38322,CkpZkHSyZGXD38unAHVJ3uazTboJDJ114DjChfa24DhiUGyRbVddw,0.001000000,19.940193521,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:12:00,189342,3NLhYYxhUbMxXsaczuRBXjMns8SABsaLKNER1GmuyF9MJaqVy8cN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,36415,CkpZY9unboibcRLFe3hApw9PRDqfnQXswxTePYC1fmX8yDMbkGWQ9,0.001000000,20.765378143,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:30:00,184243,3NLRunDVXcmLmqcAn5SAJ7vLVrMguwvZd1CP1iA6UDqL1wTFTWYt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,34660,CkpZPqDJyY86VeUyRHPVPK4T5pFiF4YRCpakxtgdQzRZxM9co4R1d,0.001000000,14.905594946,Piconbello epoch37 0%fee payout,PAYMENT
2022-10-03 17:51:00,184197,3NLRt6BJ7BHmL2FUozyzvV9kNcJ5z6sY2TZFmpGj6aBwhvUtYCR1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,10226,CkpZsde2xnWM9etSCJkNgxH9WMprirGC7VYsmPXgBKvuR7fVrZXWA,0.002000000,1500.819500000,Paribu,PAYMENT
2022-10-03 17:33:00,184195,3NL9KiiZ2NtYpRL3NMS354gbLvS2vH5LffzHoMEBXyTGFuJNw9WM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,10225,CkpZbkPHNRUyQT6jREdYzuH3DQB1TFgPRNQ6PhShuf5FKE5HUWiwv,0.002000000,500.000000000,Paribu,PAYMENT
2022-09-26 15:18:00,181884,3NLBrVaSwSpfcsW8ZDv1kvAhNK5L1bArzxyWKSQZYexgWghEZroZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,10141,CkpZSiRrLRdQ7sqAWNKB3BJqLYwfUXGxkXZYaswCyBHMs3RVzQuXy,0.002000000,145.000000000,Paribu,PAYMENT
2022-09-26 14:48:00,181875,3NKA2WFseYjrWfPJkg6EFDPYj57cRUhmLpE2KFRd29Fzqh8XqzaZ,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,B62qmvjP9q1RCrXbK47D4bhZtjbcpmYETbXAaRhLjafrffSZ1mbsgcK,2,CkpZaFx21AVdF6mTK1qJT34pZQDCbpXetnSZQPGHyFUnWAhBANLJA,0.010100000,1.000000000,,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpuH16emiuwZhgiJG6N8edTFz6WJesA2bBVQ7xwp6Gj3WGH3GrGH,32917,CkpZu5yGbrHCLeic9bcAF92JQTwAP6LCxwGPRMF9KFs2yJ7kMEqLp,0.001000000,17.050067904,Piconbello epoch36 0%fee payout,PAYMENT
