Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 18:21:00,84303,3NLnpJNueQEBumnUucqXWJX31wmsjzresETUMKKRWeBU8SAbL3cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,7486,CkpYRZHGAMXAC7cPjWg7RwMY9MirEcJSKJgBrUo83tvya9CZ7zPki,0.001000000,3.686846867,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 08:18:00,79436,3NKyaiGQmJNVGbKPMf6XCWRCghB1AmnDxt3e3HGMc8w1ALsDFErF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,5318,CkpYx8gkLXDCRowfJEzJhFTGUfuYNvbPGrt1h1ZVM9FiRvxvRCZkj,0.001000000,4.570874375,payout_from_AURO_Supercharged,PAYMENT
2021-11-05 20:33:00,77949,3NLJUc3ViuymYfVuw2a2s6f4HQkjJRd6RDM5Sk8EV3dd7GPLKn58,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,7,CkpZ1cSdrJ9N7UGS73fyuatsQXxQjbCC6mdT6ET4iZZXF7gmEw7MK,0.010100000,500.000000000,,PAYMENT
2021-11-01 15:06:00,76555,3NKTYsEZUPmjKCBcey8yr3WKXVJJHfKZTqshGR3mmNdCePKNACNW,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,6,CkpZ81FDFSDapBpWW4wUU1DEngrKf9vV1iij7vYsVYBBZJnorb98p,0.010100000,401.000000000,,PAYMENT
2021-11-01 14:36:00,76547,3NLgejxH6CCT8WyxKaV7VHWFxpJk9MGx1sWfZzTgxG166nEyPdPT,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,5,CkpZPUmsq7iDVn378Rmmc4V4VrMXKrUuN7SMb4H6PFXGhdnhG84we,0.010100000,100.000000000,,PAYMENT
2021-10-11 10:21:00,69810,3NKHWuGvyZ5oTAvM6XWHTyrgPrJVxGehikQ3r2Ah85o7SkXUoK8r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,17047,CkpYeLCfT94Nqqbrh8ft4sDGHdWLEXQQpy8cE91P9nTbHWzUJAKQS,0.030000000,21.500000000,,PAYMENT
2021-10-11 10:09:00,69807,3NKn1EECS42vahrX8SmdXnuwXtQuyHHn21E4fcK1h86hvU2SNwMQ,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ3nNbkhKgUwzZiRpXAbJHA3u6km65Wx2V2LmRoxZ4uafsbvKBt,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-11 10:06:00,69806,3NKDTKJvUF71EJPVxVGbZqYjksf7hMqJFQfYvQn9AjvBzYEQfGZy,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qjazCDpy8MSxkk2KgdmWDAEWMzLCEA7Xd4RZziiVxfEiFTLV3SSr,3,CkpZcn48Y6NUoV1kZLDBpULVyByyU623TGZqUDG9dvmeyRNYu8253,0.010100000,22.000000000,,PAYMENT
2021-10-11 09:36:00,69802,3NKChupmspReUf1ebXbPWSAvGKFsHk5MiE5cTgfxAVoWyA3WgkKp,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZoMFFWa1YFTz3tTWptpctF1YWuHwCZ6nHsRksNUFhHAGb97eAa,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZDDSWUqy43NYGeBJMpTY29TNuJN7jSULyZ7yx8XPvqZHCKUjKo,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-29 00:00:00,65864,3NLVUU1d388q8GuFSkJSBy4Yw91eUsU4pthakuzQFknJwJjDLcqE,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8i8G8YMpb7CnoE52x5EWGPG75jfrnupFS2T37Mz6sPva3B3Jw,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-28 22:36:00,65843,3NLjyY3FfWdMtFSMUhwL5v36McDCxrpZgcjdHWvcVzhQoc8Lw9Zy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,13721,CkpZvoEbLahocnoW5c9nBv7LRXT3kZeQLjasLTigUUhCJDEERPg6K,0.050000000,902.558280000,,PAYMENT
2021-09-28 21:03:00,65821,3NLHK3ZUfVy6S28KqZJUERmZii8Nn4JetLBmiAtps5BQpL42GCFz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqephf3d7vy2BWRWrMZjHMWDxd8qMZvodv3NxwFYeKuHersgaiE3,13699,CkpYSAUPyonw9FbXnzBUnD2grUqntXZo6vXNkjWxSdgSMP5sZtKfj,0.050000000,100.500000000,,PAYMENT
