Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,55715,CkpYr4VzjGvd2FoBBF9c1HJ9Tpi5YpZ4vJWZN22CZrKVZZRt2VMY7,0.003000000,1.937811700,WeStake.Club payout #67,PAYMENT
2023-12-10 08:36:00,312598,3NLtQW8YUeKJ245saVQjVPukFzhgv3d4QBh1mN2CtYMiuSkc91Ca,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,54527,CkpZsqaBfWLztCLfp26NisiRKruombB2Df3bBLkUuNjUsMar4ma9W,0.003000000,2.644401160,WeStake.Club payout #66,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,50049,CkpZzS3JEBHpCn8p2ARtHDtN6fAT1bk9dhQC9nNmB4RBoPScrJBCE,0.003000000,137.478319190,WeStake.Club payout #63,PAYMENT
2023-10-11 20:03:00,295625,3NKG1jAVyWAFLsvC7vjeJMd9ueLXSavcEFzNDRLC8UU26KbrACsG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,48964,CkpaALnsMRYdYs1KZrZKrcgwNkBrEm4SqYPmkjYGwRHBBfwBqo9J6,0.003000000,85.149700680,WeStake.Club payout #62,PAYMENT
2023-10-01 20:33:00,292621,3NL1SCKgNM15yUrWpyhQBJ6TYbdJJkKUVb2rCzvwFN5WTUX9JTdx,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,B62qrMemMzW1bJ4bpcNDUWGRs14Kd2MvKpEB2dfrfHR8fJk9dq8EULT,1,CkpZj6phiK33J2k5SQ9UKsY1Mt6CbUwwfCqakk97JYvvxq7zftVji,0.200100000,14032.602258650,,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,47711,CkpaLGPZKhqxiGFERVTwS3777mQiKVUMYQRTzfABSArAF91ENNWV4,0.003000000,147.665342810,WeStake.Club payout #61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,46520,CkpZXoAerhSxxK9sFw3jrZbYr9ajjoK8QcPaPiQxyZV8pWn3SdtaN,0.003000000,110.164770180,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,45376,CkpYUppKp3i716go1Jpxdf4imksqhsqji8D4AyVKLNZ5UqiDxtB1E,0.003000000,77.728210380,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,44271,CkpZnMYUGJtQEPD2Yu7fJgtDSDvcviAmy4VjUuVQ176Xp6QR6eNt4,0.003000000,92.801691610,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,43050,CkpZY4VedVfpJfaykn5eMYqMbHpUbbvpuQnJxfDQHmUCDTwNSPe19,0.003000000,104.112424400,WeStake.Club payout #57,PAYMENT
2023-07-14 01:12:00,269190,3NKMY444QhDNrVR8AsQSYpwEncvCE7ZV5FnUGj2cqNZRAXN551tT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,41934,CkpZyVxwLuUvD9s8z5AmUbaCxsJgEvsbvyJutgoCasefxHoQyb52B,0.003000000,83.944968850,WeStake.Club payout #56,PAYMENT
2023-06-28 23:42:00,264803,3NKW4gkacpZRvtjWhgpjLArmrVAr7HJ6VRoyhmv9cDTckPsWV1xd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,40780,CkpZG2bbXG5KJ45xgt6NG1nevnCbWaNzaE8c6vn8D9zoxZC1AEuMk,0.003000000,84.500867740,WeStake.Club payout #55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,39798,CkpYrDPWsRFs6UScgBZ3efLcDiX4pC5nXMsZZqYncR223vQtuMSQd,0.003000000,66.273334800,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,38683,Ckpa74WYRSGqAoibuZT8V3g7s7HHnczx3qobafZVVVnGnSyamfHCs,0.003000000,80.592042380,WeStake.Club payout #53,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,175,CkpYcX4iGcMqKkeLTLv2baLYzzEqmUoxa36jSUe19e1FkE6XKftoH,0.001010300,0.000361020,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:51:00,251846,3NKCEwo9RcnaSTV3eDMDkZgatNuxFSbHPj4YcjbNYMWBQKx3pfZD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,37559,CkpZqHp1fzSH9NKs1tZmwTVvdENXuPpLZk67xc6KhMsaMYzCH8SB5,0.003000000,87.412330150,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,36427,CkpZcSPKPpVHeZjcja6ndvwfG6ckFmtiL9izK9Hbd6QYNV8uKxp3m,0.003000000,80.988399150,WeStake.Club payout #51,PAYMENT
2023-04-15 10:48:00,243041,3NKcqWWJHZQ8tiDJxYQkypkvqpXnuF1h9VdyTcSEJLpevByM4dWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,35341,CkpYduxyW3orZxC1WHZNzHmZYAyDBaRqGYREKNZANS9EgBDt4DPd9,0.003000000,80.214970530,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,34250,CkpZH1D48bRkW78yJTGMEUwT1UWjLabr5XfFK1bG9VQ2ppuMSsGkh,0.003000000,88.744152810,WeStake.Club payout #49,PAYMENT
2023-03-16 20:42:00,234404,3NLGZNo1Kpgg8Dp8neM1vUgmAaDQQaavXDpWEu8Bq9RFzjofjAhN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,33163,CkpYqXKZga8ZBYeh7qBkRf3rqnifoPPzcdd8E38vjCkMnCf4KAfZd,0.003000000,103.050823570,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,32102,Ckpa5r2iSukfraVUT9M3mV8C7sepaoKeZFbMWBDY91Xdp3NsFkM36,0.003000000,70.649434610,WeStake.Club payout #47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,31059,CkpYtprfCPBG55E6gyWv2pGtrxd5Jm62gw9UAfCuHve46UKaTR1HV,0.003000000,74.793782030,WeStake.Club payout #46,PAYMENT
2023-01-10 20:36:00,215064,3NKh2L3P3vNuByii6MFReRMLbAcnVdLuhb9bnPgSPMuYsihQ78ct,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa4kARobkA1YzRADRip5xqyngdL9n39RRcBD634Qpt1ud8CAJEx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-08 06:51:00,214280,3NLvLsfbwxmAASMLSp1rtkFzYqVHbLHbnPnranwj3m8QSBBA43L2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qifUP3gXwXrxuqpoTF3dnuaKgevUhTgFCf74rXeYFZ56p9skTKkE,18082,CkpaL3YiwGyjJ5HMNDP9ijJRxuy287cFi7neacWB8G5zstKKBYAkz,0.050000000,12600.174551630,,PAYMENT
