Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 23:21:00,243474,3NLKjK7X1aqiXxhU1vpws2TygGWKHhANAPQiX9F121EUMPVTebXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,102827,CkpZemy2dSRPnmBUpJnKNEiardb4QRWhcWTekLzun7F38XJGhdZS1,0.005000000,2.522694387,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 19:00:00,242286,3NLj96h2Sx64iMdaw9cnse3ur7Jm1hUJvtgHF5FN99qrLMcqUViu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,98855,CkpZuGJR48JaPBUTwMDZSXBP2upV34zC43X2K1GkeVqQUs5F7tdkZ,0.005000000,3.330814846,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 18:33:00,241402,3NKqr8v8cvVDw6G1rDgknEtjv6wJHG9E4XAwvVGPey9s4hmoatZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,95038,CkpYsa34ciZSuHZAb4oWdZzgM5RkxoUURL1irVhd5fVJ3z8vTnhRr,0.005000000,4.484590539,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 18:00:00,240229,3NK4Xw3VeH6AmuWt9JCfLsu6mpBoHCESLu5QDK6sEnG9EbodV5wh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,91525,CkpZTNnPNHPt6jKLWqHT6bcWhuA1pwnqHE6XnPs4q8so9UJvQsfaY,0.005000000,2.884072009,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 17:57:00,239377,3NKSmhEPXTvj8A73MfsDrbekbFEndSdvUmoj88JpNtPcbr9KT22r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,87767,CkpZWosoEV51tCXGuARsPDLsPukYjh14XViRwwusk7fNymYBLwBB4,0.005000000,3.944976603,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 19:21:00,238223,3NK9Lbf9SEexTnS2a45MtaALGUkJGeFBvVRRdCzhNMrYaBBSWeZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,84202,Ckpa68WDWLMLrj2W7XirBH19vvjywzjJHNo3pR2p8sRamvVffvo18,0.005000000,3.375332753,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-28 20:06:00,237927,3NL7S3oHn21CZ7DsJq9Hn6y7a29CvtxAUH4fY2oy2w393vRGzUE3,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,10,CkpYYzCcsYZcyyByynkJgZm3R3i8gvspvXKar2TveNwhj2WajeNs7,0.010100000,360.000000000,,PAYMENT
2023-03-26 19:48:00,237326,3NLVcR84319FD4LapPGAqWHC7hfxrHZYdBBGuwgHf3E9pn6EF1Gr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,80469,CkpZipR5RvEwVTtjQfCedeY16kAdSefMn8JgAGXKYidUbvmWZ4EJP,0.005000000,5.211933954,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-24 20:45:00,236754,3NLgiqQmicMpPYm6UzVTnXBPXEzpnCZPDtAMLiNfLP3eXWUwiE6r,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,9,CkpaFFcA9siHHhPuSPMPVUKtmTnygCvf84sjxP8RcPCpWVC3yrWYe,0.010100000,1500.000000000,,PAYMENT
2023-03-22 19:21:00,236116,3NLeaepXNGpHq46i6WPoLNwdkpbXfhAvWpDKSwcgyVVdwYxbeiFQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,77001,Ckpa9cdzyWjzQiWKVqzWjbMSxmXS66FWearkxsz6F2cSthfuN3BF5,0.005000000,3.077752284,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 19:54:00,235240,3NKvubHewuUgQYdrMedV3fcsXHxmwd6zLNt44zU68B1cYmnTBTFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,73242,CkpZdPKUbJ4kYnpdTcE3Ff6uskiWp4jKQFao68LV6wakdfVJgKFpV,0.005000000,5.050474674,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 19:57:00,234109,3NKxb1fSF5G6NvPFzXgeGLMbKYfXPm7KtUrMx3Vtp3EFytHhV8zi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,69874,Ckpa3xCkooWitgiFCrgoQXpkp1jshS5CtJTDKLuv2xuZUzgY3X2sp,0.005000000,2.470476646,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 19:03:00,233206,3NLNDaHuw9tBw49BQjaN3nLVyLbKzgTdQndgtpUc2xdAVwiq5Lga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,66242,CkpYRGqipqHCByQbt2szBqkuzj5KHHQt5ui3FnsSeLx8g1KY73agg,0.005000000,3.945178883,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 18:54:00,231997,3NKECf9P19j3JemknP7EbRZUwviedBrwMqM9S9VYi4an8DNCMqKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,62759,CkpaJr76GMd3QWK1pUhfjKXppH1hNwcaVzddazP9FdqapHDNCJ8pK,0.005000000,2.961002948,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 18:42:00,231079,3NK7pcEsMPpxoQNuk4JTBUXSAqeqSw3n94qxGvQgztixuuShbrKP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,59139,CkpZfDwuURsnzKMSBj6a29iawjp1yLsgyVAozcPGNr8GAqXp6cf3X,0.005000000,4.128603096,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 19:27:00,229933,3NLhSsgeSEqra8a72bQtgm4wwxtD28svGZqtafkvZsq7KCU8eQbK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,55552,CkpYbMYL48PeiFpoTXcVwQSKaSRVo7dJ9rhWDBPbzwz32pcDgqH35,0.005000000,3.120199302,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 17:57:00,228962,3NKfDby2AFy2HAcmfLDr4sd1oevVWKNTH4b7aWycQdjJJCd8rUmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,51952,CkpYsDD9dXDnXNa4vLVcgpo1vwpopKriZ9zzK9vJoDocrY3SCRZVw,0.005000000,3.730454759,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 20:06:00,227759,3NKBj6DBK1YQRTufSMRZZUEfcueWKe56U1EDCk6f2SW8NkaKymTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,48478,CkpYToo15CDWBqMhi1kwMwtPGWuTBgqPUSQG116BtSxUwknS8tMvQ,0.005000000,2.715584030,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 19:15:00,226857,3NLDuEWnE5nctnE4gubGsfMeGkuC32xu7JuinETGX7t1N5vmSpxa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,44718,CkpZAdi86fYmupn27BVk5559P2U4DL6rdmz64S3HRnQYwLp4SMXAB,0.005000000,4.664093213,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 23:21:00,225730,3NL2xyhnFjAPH71kps9E47pn28nbrjagnx8CZwCz42KS6VMA39PM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,41668,CkpYrG1N7eG9fHMvxbacTkf54zR48Payofi4VHkJwm33G8RY4XrC8,0.005000000,1.614833258,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 23:18:00,224842,3NLWtUruKtEBt1sCZg8vu3daHeFMxjbU5ojhT5uYMeURW4tUA2gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,39315,Ckpa2X3m2XuE2V6jBsuC5352PA8DLfBmx7jczEfQthY7PEw9zt4yw,0.005000000,0.139293195,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-02 01:18:00,221585,3NKuvVDDRKj4hvPzfedFhh46gB9gXhyPJ5MV27kALQT5bywqTFPF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,28525,CkpaDcjAXKn4kULsR1P2HvPfGGhgakUXmwMRMzCehiGYCQbqTsKLC,0.005000000,0.120467599,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-23 10:06:00,218713,3NLDJKPgFZbh3VZ1GAAZMvD5Aw3Txx5Tcm9KLCJMM3QFQtidHByw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,1090,CkpYYCMgK5jRiXWfu4cLnW1Y6FXsm3AEwxS9UrFhEUJdKa48JhY75,0.007500000,1799.498200000,,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,17824,CkpZUHgefxwrJKiMGCCenVyysHspEtu7U9qJJPMGctDWMKvkxYCCy,0.005000000,0.101055667,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-01 22:36:00,212413,3NLtkdspXZVoouhpKGrYcMKhKMnK7SpZ9EsbE4PPZvBaogCEFKdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,417151,CkpZQThC7ipJPHZnbXB85NzVzriEEKe2vofL7Bqv61GMwYYGksHna,0.005000000,2.535526555,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 18:30:00,211139,3NLtTc6fcPJDU4Us2a8zBzEQRkkSsZvAvcaMaofJFNPpzAhmvE33,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,413443,CkpYi1taq9Wj5cj6NjUXNM4bjy2WF6t4G2nCY1h8SDwX1bjPkWWSr,0.005000000,2.855072011,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 18:39:00,210206,3NKHHZ1Esdv6AaSPNY7LDGAU3D8FzBoJVKVWwqXEacW1if4g1p4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,409965,CkpZs3dCEgGZP5PFyehp4rWp1UYV9h3LjkErvZ7RvqSWoRJSUounx,0.005000000,3.551008786,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 20:36:00,209012,3NLGx92wqspk62cNFxG5wnpb7V55TGEZWJ8ZxBxqrqtiNdj9QXxo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,406641,CkpYWWSTTQDmtVeG9VrnsF8p7C7un6epJaA48UzfhF6d8PmcMKPTT,0.005000000,2.780939303,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 20:06:00,208111,3NLNHeYEbTwfVyr79gTPsKxbMn1Uo1td11K2vb7ZatwrQP2D8VSc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,403099,CkpZmL8nc13FMGEwnTzFXpVCQjZEpmiCpuMs36rxG2Frup4PzbjKH,0.005000000,4.363376924,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 19:42:00,206908,3NLJeHbhpacRbpSPsLViT2dLhrPXbngcMqTRSsZR5aNgQm2BTBUt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,399758,Ckpa18aJtWdtahYnFF4v7GuokKENTUozjyc4Gqst7T76kGwNwazL7,0.005000000,2.980478865,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-12 08:09:00,206146,3NLmEMyovFke88w5Nc2BYpQ7uMUtu5pzzVopT1XS6SvK6hyAUCtq,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,B62qkDFWxiqJC9dm4q3DtQvZWNR9iUCggbGAG4kS8VPcKeF3EZYTUK3,8,CkpZNzptTVqNnVKtFCNPfJJQi63Zfq1yKSZhJaYiuAcVjMGcBioBq,0.200100000,1595.000000000,,PAYMENT
2022-12-11 18:33:00,205974,3NLLZF1rXTW3ZtXeu9aTcvMsECnh27Bwc3btvDkYYd8PY963411e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,396232,CkpZJmHrjBR32naZHkEqPJmHE2oNWf7Zq3RvnDcyVmxudTmpWPVjf,0.005000000,3.782949791,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 21:33:00,204789,3NKXiHTEcwwJ7vY2hJJUgxrbvNKUs1L7vYpDrKMJt7nb1PCQDAzD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,392911,CkpZJXcPRJ4H5HA6BVRD2zJpL1kUDTqXej8REbZsJdiyVGQrLFG2x,0.005000000,2.881281692,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 17:36:00,203856,3NKdihekidzxPnFxxoTUo5THYRJCQ5abKj9fCRX6BnauQhBh3xa1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,389474,CkpZSYJwoVdSBR8TxADQp3Fn5aMnymEoUNwtdGoyN75xex7f7aTMC,0.005000000,3.653695500,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 18:51:00,202683,3NKuViMH9eUPfpau1P1kMEU6fa5uce3aiWYZMCkuESA9R9iVHnpo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoi2E2MdRPZ7tDBsKrXPngtEjMecxWjhN4z9NFQkozxLycY1kF8f,386201,CkpYpyu6sgUXfWLp32yikoDouLq8tYBnVtZMePYEArGfcEzcriHxd,0.006200000,2.568041949,MinaExplorer Payout 178 #202629,PAYMENT
