Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 10:45:00,287447,3NLxFbyuDcmgWn2SCX7gLtdiRwytXHBhUxT2s24wD5FqajwR4QmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,333236,CkpZJThWdCFNjot7kTW8xCbPTfwYZ2fZYm3P7EN2XRKxcuApR1HvX,0.001000000,0.009063628,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:45:00,283890,3NKLrwyq8zR4YCBjrUvypdRPuGjTGQyjZTucoMAHTGyoVnyjCMKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,321494,CkpaKtMd7fk4obRSyx5ErgJ1ZTwANmEije8dwvgzsfRWvjuDFiXHq,0.001000000,0.011413158,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:54:00,279752,3NLC3y24XJMjmPrprfyhJHaAMXvUkhcidQSCgfuBfaYyFK7AXkJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,310166,CkpYXcFBuxhTqDknySKahARrUA23MpBi4sdDzAf79eCUg6i8zFcA1,0.001000000,0.007238172,payout_from_AURO_Epoch_58,PAYMENT
2023-07-15 20:06:00,269712,3NLcwmv3yYtX13qqqf4TYygpyE5f6wm7BUm86h25fykK2MtzVt18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,283832,CkpYVNepVUNNj8Zk1WcDaSLQY5MksPmiu5X8ZTFJbZ8jQAsAqqv36,0.001000000,0.416824038,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:33:00,265723,3NKJBRduvwCYd8oxMCrFm7jxsATVrcUWoAASZExbygRzrzFfNYRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,273346,CkpZTMAEJhEj5MKCoeRMNmFAho88fXs1q2keLTm12nqNmZ1p1Wzew,0.001000000,0.414811542,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,262464,CkpYjm3URmhUy2WskPCRcKeyrbyLP31sMtU4BGtZb59GHekbTaHsF,0.001000000,0.478121912,payout_from_AURO_Epoch_54,PAYMENT
2023-06-14 14:27:00,260537,3NK3qx1yTegLuMFt9L8mVE7yudozy4CQA4yAM3MmKaBH52WUe38h,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,B62qntGnnR5UoHTte6NQveMdMBhk1ZxBonqQDivdE3NVFqjoyXhAwK2,1,Ckpa6pGRFg35mFkpxi7K9dnK98ZkuSEgsEJiXBAeppjzLryUGKWNZ,0.200100000,56.502888786,,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,251739,CkpZkQbLKrTnpifqX9sxBZ64CG8G87Wj3bPAJ93iJDExnF7NpiaZw,0.001000000,0.465272443,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,241137,CkpYuRs6eEtxHL6hJjkoVwqnuQ2BgqtbSizobMu5gYJg33yh9epVy,0.001000000,0.472398262,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:39:00,248320,3NKP7BdA1KJQ7LbQgLViupeSAVXVeGK8EAeFAfDi1bUWnZfwJNLT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,230681,Ckpa1MYe2ekh1iXnqZkh9uPpeJcVbpZwgTPNAgDvb3cZyLPUADYat,0.001000000,0.399017045,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,220501,CkpZ4kuJnV1u7oyAhdvodtFLZAv6aL1D5ub4qBrawitvegGXVE9To,0.001000000,0.443356946,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,210644,CkpaEhVNkygZPSk3or95rwYnN3gKaXMU6CSYFRv1ngrfd5cEBBrvP,0.001000000,0.389728820,payout_from_AURO_Epoch_49,PAYMENT
2023-02-25 05:21:00,228500,3NKot9QdscHHwcMDST6cRiFmSGi2CnLc34MvCXC1cyawfJZhsKWU,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYTFBWGdY7NQe2Csg672RCrWHtiuymzYsUwxQ7JdfF1pwNhuFkJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-23 08:00:00,227909,3NKevJomGeg3uUpa2xoSF8F7ESwYvceDpiE35SwvZ2ysSAyiV8tj,B62qj4KeA2jUtrVBf4EqY9hKe3YGnoQEXoyyoSwhiPvhJZPJAqHifdW,B62qqZbmifm7wV52CTTma4M6yqs9rF57QKWYsXz42JfBJLFFfrmAr8d,1,Ckpa1kTPGQ4JAkko8EEFEWzvjUZpERwEnGnHK3kS4TumAqL9iGk2y,0.010100000,55.543315270,,PAYMENT
