Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-16 12:54:00,90777,3NLQhRPKX4MjDsVUkhkSAsMztE3a52EJgn5M94Lc7YCvaNEh6Lse,B62qm8MuS8bQiPje24iSD9nzYCaxc5bgPuHGRLT92zVQ9SexopjX77s,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,6,Ckpa4omJ1J4595bTWPszs56dbg9DMSFiXQrTV4rWtMZN4Yk6g8fVX,0.010100000,245.000000000,,PAYMENT
2021-12-13 19:54:00,89950,3NLX69i6WLtYn6mimWbgesyxy4tNgX6zWi4piFF7TJpNZLB2c742,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYw9XFgEfv2cQCrCrE1hazRy3HnWw95HJCEuMiFyvNKR3L7CEPK,0.100000000,49.900000000,,PAYMENT
2021-12-13 19:39:00,89948,3NKQ9aPiPAtwTTJkMb7hSvmLnjCPVvBA85y1pMs8auWMvdtXbUVb,B62qm8MuS8bQiPje24iSD9nzYCaxc5bgPuHGRLT92zVQ9SexopjX77s,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,5,Ckpa53KX2XG4zvXMNS65WEqDXV6AtJ8N1rPsQRSArKKTgs5GWniJb,0.010100000,50.000000000,,PAYMENT
2021-11-18 07:51:00,81959,3NLBUvdcKUYAnBkBZtATc3NmT452e3Jk7ppaTHtRJULhFwjVDypM,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvFhrkarXdEWVAwytHip24x6enBtxH6qxoqqydJpGGrRpdGKjZ,0.030000000,63.970000000,,PAYMENT
2021-11-18 07:06:00,81950,3NKktFMhof6NA9VdGnULZSQtSzryzNjwsepEUKa2SuJcsayF6rJW,B62qm8MuS8bQiPje24iSD9nzYCaxc5bgPuHGRLT92zVQ9SexopjX77s,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,4,Ckpa6sJgd24sWocfMbe7p5G8oMJ58h8nr8RgaxzapujfS3xYo43od,0.010100000,64.000000000,,PAYMENT
2021-10-18 07:57:00,71932,3NLV89NBG5k7cuMZ7idA49JL8CoWC4w2FsiyDhfRUHvt99gKNnER,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYmi25VKUyCtCVtpqYaGF8AE9HRLAZsKr9WPwRPkg4shuhZFdqT,0.030000000,87.561106002,,PAYMENT
2021-10-18 06:54:00,71915,3NLUo3Ze9kNj1R3ETpVhfsNkYNEKrR5SUiZWSDsowFGiF4EBJ78G,B62qm8MuS8bQiPje24iSD9nzYCaxc5bgPuHGRLT92zVQ9SexopjX77s,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,3,Ckpa8SxD38Fi7gFXEwirnK3ZfyLdNgWXh5Hx6Bjizwp2YDtaPL2kP,0.010100000,85.000000000,,PAYMENT
2021-08-14 01:27:00,50997,3NKaBXdWDbgYNRoVmteMLMGCCm6XLaFyuBAqD7McTkdkQDFKvXZW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,14779,CkpaHxtkHSnauAfGAifWfqh82A7wSAQGrWRuHV7UFwAAQWu6dBgv8,0.020000000,2.591106002,,PAYMENT
2021-08-13 01:57:00,50707,3NKfm94jwtdaanNicLijSjAmMRpdGr7B5h9wEdGqaZrRUhyK6pWA,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYgM4fA8VzrdEVXPbRgZjrCpSaQ2n9PzA7haUW3byxBxrKhbsz9,0.100000000,390.596119314,,PAYMENT
2021-08-12 18:36:00,50615,3NLZxgo2HFgAX5fkLwkbQLL1W7mWXVHZ1fi2V4BKi4seoLTxSvEC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqUrWTYXAAn3LXMpYdgQEZojLYxCskqTn4uEsL37N3nRTSug39wj,13594,CkpZTQBsJsWLSetLyLmVTbtrgYqPQU7YN5WunWtjYBH9WGiGe63XA,0.020000000,391.696119314,,PAYMENT
