Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,2157,CkpaHvGakPy5ngE8hbSuZzMBRxaBo8k2Xt9aH1qrHKwNvSmLksVJ8,0.001032750,0.000657540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,394503,CkpYb6zYpXcxSuEg6gwy7xzuPYtn7co4kfVu98atLzyWi3hU7WJGF,0.001000000,18.803763824,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:54:00,308163,3NKCJjmFT4fvvSLcwDSqDiEHoDgiwinYPzXGqJmBDWZNDR2qvWBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,382692,Ckpa6faWwRATqtD77jm7KXocKddGf6GdQqhehBUtyN7jjvWo9sWqg,0.001000000,19.519238721,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,370527,CkpYZnqr92w7EGsVT8RM5onK1UAkhm4r38rsWSj9pfPXhsxqgNjdC,0.001000000,17.291174882,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,358295,CkpaLMTD845do7YdeLGXUxGW9Ux6UAQbDrpq3LMeoEZpXUXSqfCiS,0.001000000,17.607491315,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,346206,CkpZ8gPeG15qSRGTC26iDhFTJ3YRXJdF6StnBLWfpADPJGa1sw3Pp,0.001000000,19.419276917,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:48:00,290833,3NKZ5GN2qhKBw3CPbLqtGm4ByZcVT2i9UeaJGWmsxT2ta7rmk3zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,335718,CkpZhDFquws55iwAz2pn6nBGYs5AQ12CLeKiAf29xqvzBTkdtc5Do,0.001000000,18.443093160,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,323955,CkpYUzZt3Uur8hGweRqouECQQK2yEfjxWMYV6Dh3aStuYtjii7dZm,0.001000000,17.103256036,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,315091,Ckpa25rZa7chkd2FGASFNkwCxWZ9qawKrChjvD3goDevjjzsNeKGD,0.001000000,4.572623953,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,303545,CkpZhJsPAwtdKMpaFxUJVLgJJGT43gwWxeDzH8KEPUSQj4UJU93p5,0.001000000,4.253650833,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:12:00,274919,3NLi9MTSXxKKzFbwMgTG4GtJKpunaCi8pwtf7QfuWKjfcJg8cv7r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,8880,CkpZSk4b5rc4Wy2PYTG3w1wtZB4TaGJUTkUuV8tW3EVkwo6rhYb6L,0.020000000,1771.509350200,,PAYMENT
2023-08-01 20:06:00,274744,3NKoMR12uxij7VRrQNnUC1kLXvtSoypzt4jiuz11MsNw92cqvEMU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,6837,CkpZ11vSCwqe12o1FVWyEpZJECXiLWtKfxRvRL7HwbwZrLzzEHSHs,0.020000000,175.260000000,,PAYMENT
2023-07-10 08:06:00,268117,3NKef2eZX3Bi69Hoq1tt9qVRf9cVHhNFag67RuNuGuodeGFT8GgK,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZS8aGUKjD6d5aKrAD9DD1LThexXLonqFkPG6nJd6WqXon2EVk7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-10 08:00:00,268115,3NKRd96oyo2V79fTvanMtCzU5wY3ngYecTUKroHG1NwxH2sVNAqC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,6257,CkpZ5YCqv27iEqyuqidw5UoLEHxpW7EejbDzJ9MzAY64z2htSevAg,0.006500000,400.261878700,,PAYMENT
2023-07-10 07:54:00,268113,3NK83rvVAP1TYY1jJmUCCqRdktVh4zxVTSSYoAo12mcsjwpC7Uco,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYvstsSB1yteVLCUBaVwpQRQzgGMb4nCoCECAAMwbizDXjhaeCY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-10 07:45:00,268112,3NK3toNK6eG38spg75G3QSSMS45o1bHMg3t9TGZ6PrRxLTr6mudE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qreYavQbWXUi6JUNkaNWeunio4G2LSJgpFp2Zrhd64K95PMjoRhW,6255,CkpYwyXPMQtMETPC7qn5YY5cqTDgA9EfzNUxcAXdun9kk1sT4Dqcx,0.006500000,125.500000000,,PAYMENT
