Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,427898,CkpZos59TtSD4FzpazYrZfjL4c91saCRHQtG2PMcchcW39PQWoQwW,0.001000000,0.108983640,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,415042,CkpYT4U8SmSwX9nx5mfWyBysBdX6n3h5PEKuMJj3g8VR2USpH8dLp,0.001000000,0.119689789,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 16:57:00,312905,3NL9LLtumCSiuULHMPpZqJw2JciB6RKcGLt8MEaUA5V1QW7ujwQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,402289,CkpaKcGXoHEjb6m3bwCCjHNGmz4an6sd9fHkTM6yJwCRNASw679XX,0.001000000,0.098737087,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 01:48:00,308870,3NKz1GrUHBL2EwBYbAF5q2W7Qawm5VryDX2oqR9m6QzMqSZWTp5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,390258,CkpZmkC69KG1qAak28iaD7kcYLYjvXDNNzSCTrH6cZZvCnWpnngxv,0.001000000,0.102493959,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:54:00,304584,3NLVbCa1EsjGYoV1RMeXbRn8NoeGJzsjyhVpczJhgkfN88cNgLnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,378229,CkpaA78Cxna6YH8KKTs9uSgqfmPSgxynQpqMuYgadHyz3JHhp7Sq1,0.001000000,0.090794468,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:24:00,300333,3NKGMrKSUKopCK3FKbR68NjP3fagSAeBw9bLj9KTaH1m6WsXRr3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,365917,Ckpa2eaSSFo2i4fVRLk9ztuNivNkFSaeYGNYUeYtjaqea9YBdnkyQ,0.001000000,0.092459883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:24:00,296100,3NKhnzZgv1o9SJfTeRD1FjR58AWWpCRepA5EKfBjsbWq6BFbh97Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,353732,CkpYt1M7WZXY6ZowRpW17TETTjn7nTKeoaNdCaA4zGTDjrcWgR4TZ,0.001000000,0.101982857,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 06:57:00,291514,3NLCZSCovA7iGngq8oh3SYLWEUEmWhnSCCv5TT4k1MJ2ouP3ewcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,343161,CkpZd3Qnhqis65S38pcxzzRPC1J1BPov9banSP8m5uKtUCYjH6FAD,0.001000000,0.096209645,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:39:00,287351,3NL2HZb8gSiSgd228jGhyQTmSXbuD1ScTzcG3pnB2MovbrzgT1uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,331314,CkpZkn7fVZZeJz6QgFQ5BnerBfTzNywR7dPoMvtBjnoA1a97jCzw2,0.001000000,0.088665578,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,319599,CkpZyX4vWLeYAx2qyYAikAGr8CbniBH1fjcZSYnSHNoV1vnCZT7rD,0.001000000,0.110820068,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:42:00,279524,3NKoNUuytN1boX8YoMbnbZzk1wHcwHzteDtQD485EK1sncaQQEpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,308008,CkpZ6yBSh72ny6zZh8kw9H2cErNbhrnS53ByEswQctQr7ZHcxkBx8,0.001000000,0.102348888,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:21:00,274449,3NKs44aPDiWRbPw9vsidXeMokgfSECsN28Vf72Cf8ApkH2DKiL8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,296552,CkpYsSGaGuWYYp3chvemgDc9AKdLJ5PggSNfZ5dDbBJPm51Ns4HTm,0.001000000,0.095240193,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:33:00,269857,3NLdS3tCE1EstQVbmUzvNv1S2ZcNbcyZ9RjPenKE5EghWwV81W5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,285234,CkpZoxUx3hidt1gFyTC6aDFK5cEKoK7Vv7GtCiXCAJkUJvLb9sguB,0.001000000,0.091375130,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:54:00,265901,3NKPWEKkY3y2uVymzcct2KEvNaQ1wCLR7LRxuhxFftDfc5eo4Y6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,274735,CkpYySpLRh9gexEWrvGCV2mYhq1UpvKQhMQ3jh1wUmqiHqok94nox,0.001000000,0.090933965,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:51:00,261046,3NLqhtkrjCDNJENdQwGS4LAfdxfBV2jh6ri9EQq9yCHQAuzUch5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,263816,CkpZFQ9hXkSwoCWiYU4kvodmQjjdXQrQTUWtvnDuh3fhcgBjumiuV,0.001000000,0.104812648,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:36:00,256903,3NLL24Xmo5MNaB1gosB3aiHKySr8aAaxaSu3LzbtCCzmnmYMF5vr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,253078,CkpZ1KucjK4S3GNVd4TJ8ebLDzGT3kg1CWRWSBW51FpLjvtby9o32,0.001000000,0.101995693,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:42:00,252407,3NL88WriqyZ5e9UqJeLkqfrZAAovvx3mWnbHdrPUEFES7jfTJAjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,242453,CkpZgN5nv1WKsn3TvvR2YwgpW38qK8QM9zFabsEsGPpQ4SsKvfy8o,0.001000000,0.103564519,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,231982,CkpYm7AUJqCFV3KKJfm5CZNyT2mnYDye7iZ7nTDTRqszwjB9T6qRE,0.001000000,0.087486807,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,221794,CkpYmyQ6sEsPioJd2NZ6AMsUG92pLtDZMJBMHVJUPDNhduh714EBe,0.001000000,0.096410147,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,211932,CkpZwe6tAGMszV1Tv2RJ15tJLM59HyHJxevKZ32BKijJMq79jyuPE,0.001000000,0.084107830,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:36:00,235147,3NLrt8edxgKpCrzTgvHHUeKEvDKySQorjScPdyAU61NcmNtPjD7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,202426,CkpYqPx8hLhjYJ1kTBp9YG2VSnywgKLNrXtYeU9qfNZUBiG8PhLCK,0.001000000,0.098208206,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:18:00,230528,3NKFRWDB3tpFaqE5srStLSRyEJYKXMTVPcCJPtc8wNxNDj3Lfv5H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,193227,CkpZueW2WrV1QjhKDNHPTydVP38cX3hF6e5YBiXkXx2rsp4whnEn8,0.001000000,0.089640480,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,184182,CkpZBZDdCWSUAGmmpwgTaD2GxsbCaAyskF69UTvMpWjPjeRcxuzXv,0.001000000,0.087023454,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:39:00,221340,3NLRfhTxATRLAZd23yhkbRfiZ6giPK2nxtjSZzcGGqKNfEN4SCLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,175277,CkpaC6yvhRbA7jtt8RqQxqvywTmRqkN23mLLzyUU8hoBQN4MuHaLV,0.001000000,0.080637346,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,166550,CkpZ6JtvPFjgoiKCVRunNigqUgg22WtzUyNRFSdQDztaaFSkmd5g4,0.001000000,0.088964593,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,158193,CkpYXpJXRXCU5hWFoWvSXbouckRSM98AB4LfDDa6yapYdBTQX9s2g,0.001000000,0.088207347,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,150087,CkpZ1SyXdGWwBX8BbVrJvX6WQLDrkEwK6sjhhZBvaatBJAbfrN6Mb,0.001000000,0.086555053,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:51:00,203528,3NKehjNtAsGFaj9eAz9nHWzArUNbdFLUFG6as9nuBnDdGqSgt3KQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,142328,CkpYYUZt9RWptafRo2dBqGPZuakEx3ZhuTMLy6nPGjuf3uAzb4rWf,0.001000000,0.081797105,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,134956,CkpYhMY5nACz1PvH64Ez8JbwPhmpmZVod3whPwJ9CJnCJPUwMxx8Y,0.001000000,0.069321665,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 08:45:00,198745,3NLbyb7Mm3cxp3pXKeToDuUeGM34XMjmrCrd1pwvppoakaEB794u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,127737,CkpYn4LTu1cTXf1VSiXA78EFQ9aXQ44CGwteSyMhB4uF9vZbrEdCd,0.001000000,0.077102750,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,120669,CkpZ6HbJqE8TJ3JzZmyRMB9ofYgpAyQdVA3KKikw2X2WDsrzozaJQ,0.001000000,0.083771751,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:33:00,184529,3NL5tVEBintwuxZUVPAmx12ps8pYE2vc5nyrbf1EWzzF7gz9soAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,113694,CkpYqosQ58GWPZ5ZC19bw6BaB6NmapUHv8rY7RHXdPmnb9HzDBrWb,0.001000000,0.079760441,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:06:00,179833,3NKHX4G1KkDNHRq9kYjdUPYcBxcdEwaNDHbQDfwrZ8w4wmijabCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,106861,CkpZAVj3q5dwSQxMQQbuQSJ6KC2jTg22nWDao2ef3PcRJ9vR5RK1N,0.001000000,0.086754303,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:42:00,175318,3NKcp8Vd1fU4277VGdGST92UoUkGfohnubw1uUcTij5NGqtrsonb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,100123,CkpZWnCeXSPFNS74RBV1VDStzVamGRSpnqxsR6SqpbdY8YTmeHauP,0.001000000,0.080669249,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:15:00,170410,3NLrbsciU3i9dSHQZ51idDUaJ32EBiQgwwUYbiJcUyKNd9jSoRaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,93531,CkpZkj3xWkdCcrCYvZQ8KhypRTusjKcaSGfrbPWwvXoh4HZixfgna,0.001000000,0.086902404,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:57:00,165631,3NKVF4EPz3zkg3QJhK59xgb34SY2My7Do2pfn8rEER85LSf2apyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,87009,CkpYxG9mfHrCfLYwvNRsS5TEnbtzgv2DsZsYg3TajzCCbwB1mVSbZ,0.001000000,0.090616808,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:27:00,160358,3NKgqvf9BVe8LZt8oEWwN8YThxUKEMV99xbQuRoAvSy3v8kUi7SS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,80600,CkpZb1Y78Qkc6CDqYpTZhWMB37MQpqbzCC2dhy5QUke7uXKnvLGTK,0.001000000,0.082024446,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:42:00,155858,3NKNGJqEBGeWofMdRihxZMrnRdUAAeRhG7nJ2yNAc11fmMzfLGHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,74352,CkpYq5zoNkGdayjd4VWLMwHfCuZUrMNUhBW8QofMD8Zuatpyaei8o,0.001000000,0.074266616,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,68283,CkpZHubCzkmG1LhGxka6tjC4S35W6awpqXsgxxjU9hbQtrjy7PMWC,0.001000000,0.087874489,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,62457,CkpaAPUhjnY5Q6Qss75cKUgQ7DsaDzyGHQirJ2nATYiJr3w8m7B7t,0.001000000,0.068459079,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:24:00,141114,3NL89ybhre1RrrMesdBXu6A9frVeRADbY4SR3heyDmNnR2jMCmEj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,56753,CkpZrnAHZL3zVrNw7UegwTcMjJXDfV7cHBeticJkK3H2VnK1syYQi,0.001000000,0.091199370,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:39:00,136327,3NK9KYkM7YLwWfFD2hz9EhS2iF5Qs8aSn1Mj6hnJeuAETJFPMSr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,51260,CkpaKjrEWSP3TVQxXQC9j7BHiKhyXWUr2Peb2prhmhEFjEPzfq2JC,0.001100000,0.097075376,payout_from_AURO_Epoch_27,PAYMENT
2022-03-27 07:21:00,121864,3NK4N6YtRxta7oe8ehpjmPJPPbwdEY4KqDG4q1ZCdiEQfdeVCGYN,B62qnA5B8JWmyTVkFyxHGQgNMULwioKHHCjrFofFbGWU7jVSv6qD5gf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnwsFmtid7DaAHCvvXvNh7j7zPvevXsggKwh6tD1d7JnRy439D,0.010100000,0.000000000,,STAKE_DELEGATION
