Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,247583,CkpZoS2ps91Cfh5MTxW99ZXVNGTDUok6BybMeBzzBgPVyR6EKzBL9,0.005000000,0.169814203,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,243921,CkpaBJGV2vmSxfZ4F2Jg5ejTKtYdqT2W6iZVXYe4RzHZbFnuHR7dv,0.005000000,0.235368109,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:24:00,152922,3NKEgDsTQvm3LeQWhVC4XjBuCqF6FhdPb9WozwKYHcfw9TYLJRDv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,240613,CkpZwW457g7fczMEGaArDC94NnLGSEShLxW5zURis4D9JAdg7QJ7q,0.005000000,0.188375347,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,237133,CkpZptEGVm7kqz3X4Bh11emH7n2VNtagjoCVLtEsS97VVgkzG2mWy,0.005000000,0.298232717,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,233805,CkpaEUJAnFHWgjLYqHJB7idGQ6QQyAZnLpbvdEXYeaMS6fzZE2AV3,0.005000000,0.194128672,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:18:00,149601,3NKyUYiu4nUMKZN5LRVnktF1eoDNBGdBjjXNpJXLTeWRmzgFfrK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,230369,CkpaL4rC8TZmDAdDJcJyuwk49RBRxa23EZ2LhNtgzaaGF96Z4hpuX,0.005000000,0.218354191,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 03:36:00,149060,3NLfpK57r3JzA8c5Wf78DYxsof3jFacwmMuKAEZSSaBQi7qCXUSo,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZryUScKUqdAfajeYhFQ4PQydfNEdYXHL3vmYmX9VCpw1D8f21q,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,227056,CkpaFxqVemAov2xc7JZau7LmNzUhuW6dwRhmhEVGjTjxYMybHcScy,0.005000000,0.224171666,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,223661,CkpaHnLntX2dnEaSTkjZQVGXURDSgkfA3fYhKBnovWVefqg1JRKA5,0.005000000,0.292849319,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:09:00,146058,3NLbpZ5dG4bsrAT42w52jS8xcgTdKTWz7tBrqgshJckHcYE82Kka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,220423,CkpYRPELnTYDhpfyUyFV8E8KWH8Uy5YHiQh4W4esd5nk9HjNaZbWf,0.005000000,0.205022404,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,216961,Ckpa1dkK5TbBJSGPUYkMx6cKeUGvr63h6q5ZHpUFhFrJY62FtHo9d,0.005000000,0.284318384,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,213786,CkpaJWWabxULaywN3vNfXibCxqSRVkV9ftqJB5zu1zCPhXEzD5f5i,0.005000000,0.167552380,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,210446,CkpZghHjJvSnBw9yehrNU7TtTT4di4fH9nQHYtCu432fG5VjpFgCQ,0.005000000,0.248825017,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:42:00,141517,3NKgAC3jHuKQTjhg2SNHTGsDnrZxgN7DnLCntwQdocybiXUtkiNB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,207168,CkpYcaf9VnZkZsBNAcTq9SndVyJMTPHhquT8CeyqLRiz4q9oV5tMu,0.005000000,0.221885779,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,203809,CkpZpvQ3KZ8Z4yAdMkAjkqfUu1McaBWiVtxiHiqohefH8PSK8Lc4r,0.005000000,0.210113331,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,200705,CkpZLu1G24TR79eLhkwKd5tYXHc8ZV5xZkbda1WmmG1ir7Nt2QUXL,0.005000000,0.153816403,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,197393,Ckpa5bs1eU48iiaZcvYT2zNELJcxQL8tGeM7m8DskWsp44uGKUF1H,0.005000000,0.265394815,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,194228,Ckpa3xmT1HLmuAFTurp6rw3MHKXSUug8yzcZMud5GXxs7YAjxSwD5,0.005000000,0.189566475,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,190932,CkpaLEJsx9dmL8vJFeeJa8R2GpCZJbnsbCECZvk2Pd2XQWuzAu31i,0.005000000,0.260951533,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:15:00,134574,3NKq7Agy6VPjCLV7CTQWbQkkHnxvR9f7gftGAmvuqNq7boHBZTqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,187695,CkpYWPUXu7a2fBGrpLzRYHomXHWzuMNyJAhvUCBX4H7GPnniHsex6,0.005000000,0.218311585,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:21:00,133590,3NKXbY7Ef5SbLnGhJMLoK9pcgEt8GecUfvt3X3wNq6R9z2QcwEUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,184447,CkpZ5eYrGZi34NWEc5w1MZnotJxiBVGNffMUZTYHKtPQPe9V1uTUf,0.005000000,0.265001160,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:54:00,132305,3NKxD5KmUiRTpNTVGwaoXhdX6B5PyvwjgWTd4EmK2WWD6v7FVZA1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,181419,CkpZZsU75X4XE2qeasjGRp8xKvpEEXrG1gNiKyjmNPx6qijVWnL5K,0.005000000,0.171194754,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,178211,Ckpa6LkxJvC8AqydQ7qmPpcEQqBJSu7kXoj4pmbsRvQztSSdTZJLo,0.005000000,0.227782981,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:51:00,130011,3NLQFzCT39kbL1fSScSfWi85j3cvBw2hLfLJobQmeAsAowi8bG4T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,175147,CkpZx9Rs7DRrwWoYP2oygxyP3faVUU12NfmVC7Q9sTm4JYHoBR1gs,0.005000000,0.145902000,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:18:00,129048,3NKXQ6QLMccckeMAhR4bRW86eAo5QPNsZBqYPX87BuT38bnWo6Wu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,171982,CkpaHHPB2LPjMNQsPy57trfd4qPe5Y9wo8yHxCZHgp3FHC5NPK3MX,0.005000000,0.282167962,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:33:00,127703,3NKyK82pxBim5NEvDUZjfzyp4EHz8joyvM6bcBP6ox6QZ67Zwjif,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,168949,Ckpa7sQbgeHQfZaRvecn3S3mmhMmuYLtbX7PB4z4oh7WBgouotzev,0.005000000,0.192341723,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:24:00,126755,3NKZo5NcoXn6w9PFb3ipT5TFwE3Pa8hewndnjJJBfNPWsHqEVNeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,165722,CkpZCbzX4JFjN6VwqQWL1GdNseDGUHAZ94hHbs94p1mNXvmpTrW9N,0.005000000,0.337832468,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:57:00,125385,3NL4fGXou4DNSvMtVWzWzGW27YWV8uQknmXHhKbmNkJeewpdUMke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,162631,CkpZEMoXJw9ushEtPsjWLx5xTXye1c8KTn3zKyZdzjm4iryLfgbua,0.005000000,0.220983569,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:48:00,124394,3NKwvzAcyjwZbrhF4BBR6oHKZvwDxgggiFQFYUQJQrt8NKfSQULi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,159537,CkpZZzjR8dLbn9NAoCtV64XR8Te9rhX84NPtKTV3XTeDX5RQK53zY,0.005000000,0.237563463,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:39:00,123041,3NKzxZCfVTkG4JAyL6Baz4UpKiyN76tzhZHjwPzMnQTZvEQtTui2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,156602,CkpZQCxapvVcfjQcVf6TADzrAG71aea11S4AUsMamcLjEVaPzaDJ7,0.005000000,0.206585675,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:09:00,122037,3NLcuLWjEJi3LokVKGYXP5MZRnrfbzqiZ24v2G7yjBNVeQmaT3p3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,153517,CkpZPgd9N5khp8Fgfg628d89MPpWJ52XkWroWxRXfgWe7GtkdQhn7,0.005000000,0.253273201,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr7rFnaWT3mHTvzMVzoV3knwbibqpddSzMZvNTD1Nbm98YDQUD2G,150529,Ckpa5ubTsXkaQMj7q3h1p6y9Kdhh12GYSrRPid2addGPWXk7ZGcQc,0.005000000,0.194335104,MinaExplorer Payout 106 #120641,PAYMENT
