Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,8,CkpYVsQs8v6AptG8peSDGpXeeqhkLVrvgWgZznkkVfbj8mr4zEyhz,0.001100000,6928.151398722,,PAYMENT
2023-04-30 22:51:00,247539,3NKgY6vKEzx54hA1fbpqteVB1kdm8x7Wni3C6LHkwmrNM2N1kiwn,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZMWMqZ6iKgVeCaHUG5pLzA4miaRAPHuduo9KQuqWGJWQCJRHbt,0.020000000,5122.601642499,,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qo73DMJmkn5VEqKMv4afqpwBUeuWL7tngVKBuxhPTjb3M2iaz6Bp,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,1,CkpYgKgeLPyCWy1zi6Y4GLyK2GDvJyJfHMvkCVQueBGKgNKM5wz7C,0.010100000,5122.621642499,,PAYMENT
2023-02-08 22:27:00,223635,3NKGWCS1DLwkD9qQE6Szq6oqBKyuAcSkMNq59J3M8zLFZEhDL5sD,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYfeBvcd4MU3M3XD55pt3N4t6G3ybvVxwYADmvDSpd29DJtWmxN,0.050000000,1422.748662803,,PAYMENT
2023-02-08 21:33:00,223624,3NKPNiaZMN7XK4EuwUMFANL6xvDHMiqY87RTifffPcFBRHVh1kU7,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,6,Ckpa1mCEKfcqPemsn9s5pJuSi18oieMV6q5UL5RrE9KNPoqgNhBys,0.010100000,1422.798662803,,PAYMENT
2023-01-27 02:54:00,219824,3NLeRX48G5etvb5AvRrQbzU8dmixgBrUgxju12kjWJ6bSENKxLij,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYRf89zE9igkvnU1XNtE2MDyAaH7TiVDRks8VbJ858txnmPnxKH,0.020000000,47.142921000,,PAYMENT
2023-01-27 01:57:00,219814,3NLTaJ9QHm2mWoVawneQyUB4mfGg8FiXigjN3PbYFUhTs7XCCMwC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,2191,CkpYbUv36PcfNBy1w5CY7DNdFXdPBAbQoV61AyupP3agGBY8FyTAg,0.020000000,47.162921000,,PAYMENT
2023-01-23 21:30:00,218865,3NKniTfdrZgtUY2iypwHpwTJWduLAUkUYLLkN5JGEiwcst1onAcD,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,Ckpa488s8kfboomshPVUQaxx7p1vWWkhBVfmkBBrA9c3MTDXA8vGe,0.030000000,39.725430948,,PAYMENT
2023-01-23 21:03:00,218860,3NLQBu2bEACJQgeAzSPUKyNtu9UcEKJXRbGwLoQ5MZZyARQa3eAW,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,5,CkpaHtNsjGb9arSqwNcNWzHtK7utcVbNUnwWhtE21TYC8zoiMk6iN,0.010100000,39.755430948,,PAYMENT
2022-12-31 13:15:00,212001,3NLnDRuaepFcCmyY5WYZdN7t8zU5w7gLD6zZoLEWJqRHgfLtQjgQ,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ2voTUYCACLrsMUUM29NLvLfw3Zw4Hesq5gaR89D6aU4wEzWzW,0.050000000,3507.442624250,,PAYMENT
2022-12-31 12:18:00,211992,3NLJ25gRJCWwprWWGZFJNcTxEZ2yBrAi8L7d5vqEWnYXALLWpSxJ,B62qoxEU3BGsTqpzuPBygg6nxkF4w1Y1Y2BYy5CUAxGeM37dhSEHu6y,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,4,CkpZaVd7EspRjCxkfNKBp3MaqYwqLHpUX6ws1z9wxm766kE7jf2wH,0.010100000,3507.492624250,,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYTxNm3FMb4jKLb3ZJ8UFHWHBzW3Erc1iwSzM3tWj49uJriqNk1,0.016000000,1145.616646990,,PAYMENT
2022-11-14 23:54:00,197707,3NKHPbRufesGERXMKUAqM3c7RZwXzqycZniAsNka3F987MMCGpgQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,67643,CkpYyRA8RoZ5EawyfeA6dLFyyxrKifRiMinkVhWzh9SoUBVy6kiAT,0.020000000,1145.632646990,,PAYMENT
2022-09-05 15:27:00,175042,3NLtCTks8EaaYmjmf2ZFNxF4kSA9wqAnYPusuRXWtkU7kt7MjZ76,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYUPfRZ6tQ2MRTbbhUQWPcT4d3ztz3Hui41JKajGtLv11WmSU8W,0.010100000,46.094800000,,PAYMENT
2022-09-05 13:51:00,175022,3NL2St5YKYN5W2v949z6tqZSwchhUVpd4xot86yW12kkonT8F6KB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,65159,CkpZbjTNN9yG1ZnhZqX8FwdJFh7HsM1tnXYa7h34BCD1JEiYw9G9x,0.020000000,46.104900000,,PAYMENT
2022-07-27 15:51:00,162082,3NLoojTrEwvZtQ81onFCcqoFUtxLgw6echg5A3Rq3VvXDDtGxfxZ,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZKLT2SDgSw8bigT75XeYt2E7gc96ZFpKDTvkY6UCmKaSwKfsaU,0.001000000,132.667300000,,PAYMENT
2022-07-27 15:18:00,162075,3NKFkNku3xExVFr91NrUUESw1cASrD1SaQwtH52emP4eKa9gqGBo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,9242,Ckpa4ZhKtuWr7qH5rzi54xvwGtavXgyMXwF5ojPSqMpgzah5MBmyT,0.002000000,65.707500000,Paribu,PAYMENT
2022-07-27 15:18:00,162075,3NKFkNku3xExVFr91NrUUESw1cASrD1SaQwtH52emP4eKa9gqGBo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,9241,CkpYzDW2ZwZysPdK2GnBXnUaUxxeY3VfogFeXbCU1XfGwafMCRYyr,0.002000000,66.960800000,Paribu,PAYMENT
2021-08-13 00:18:00,50683,3NLVNDq5Cf2wMjHMkJ48HPYN6685KPPWKXWvHTUqZ4EN3Poo9Vvc,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZCCTJw8kisLvEctK4VXvohErMXrpaTb2tgGyKhoKRaXzaxStCD,0.100000000,1283.761141300,,PAYMENT
2021-08-12 19:12:00,50621,3NLAt4v1sststwDYTs4DQBAhdEqhwxAMafy17uSJnWLt1e33zELM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqfgrD896u4f3qnzDkV1tVVneCF8e8UYgyxP6nepjFcYiDmMYxvF,13716,Ckpa2wAc2ZD1B1a4GLs9dBYx3c3TCdWkkYcGYgCToLDF5x6VMHyxA,0.020000000,1284.861141300,,PAYMENT
