Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,513327,CkpZWiRwVeX4tWp3sqkKx7cthS4JLtQNvBf6FhUrUVDRq9zTzcSYz,0.005000000,2.384798188,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,508631,CkpZwg5TroFAScGYUpgD7d5kWYZ1S7wg7a3Mp3hD8Yo8ykCthZhCW,0.005000000,3.292099717,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,504166,CkpZrU37nCCZR8s7ukuopjufWi9XwAVDQCpSbu1uukP174Vv34moy,0.005000000,2.714002571,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,499588,CkpZpthek7TmHRe45FrXjbYctGh998q6A9j2uvGxaAJ71d9tgwoD5,0.005000000,2.528448062,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,495287,CkpYxbPcWQHnr5kBaLT9KW3c7R9Zq1vpMNzEf8t3jbzBi5Kp6EWTW,0.005000000,2.317046704,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:33:00,341900,3NL2k2DZCk2U6YCAhu3VZzJzY1hNYD3VsaQND3zm42YRYNCoyZ1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,490592,CkpYhZz9rNR6QCAYnLNvL15oY2xkgJcF2mL9pZLB2vGPHphDhoj2n,0.005000000,2.906227069,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:27:00,340858,3NLm61SDHdgpBMSnsSuC3tAEPCvmNHpWsatGiR1YeujgBQzB1ewi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,486467,CkpZ6D5GCdLkUgquwf5wFbV6z3Ym55CsXnDQg8n8BfVmR8WnS7qFw,0.005000000,1.754712513,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,482218,Ckpa4mUZkt3Vq2mUjbwpJF3CscxQvSSvUXwFaGTUt9jKQWper7X22,0.005000000,1.701059554,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,113430,CkpaAtBHeESTJt8KUPWBjxC89bNNQcFAJET5kmo52SRdxA2Tm3JsJ,0.001000000,7.844547120,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 18:54:00,336308,3NKxQP68s4Xdr3kat2hijNqtfE9Fqrf7ZYDX1vEKMPo1dcRwU2AH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,10967,CkpZyAwn6NY3pbERiA2tiJhxd3Q9uvgPj2HaNQ24xiNsVKjyfQzPk,0.200000000,182.517470000,,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,110303,CkpZ5iUajLPi3o9WCKbNMLjKS1nhaniX9T2KWUFKRLG7XPebd63oc,0.001000000,5.139099546,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-26 23:12:00,333324,3NKARztsE56scQ3D78UPteN3hKCDvPSAioonnec9JCMEMLUQDiMZ,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpaFqwtTAYiZL5a15PHrE2mENXWK1ZXKkwK77Jt3swKYJgUZH9z2,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,106813,CkpYoQGfbCkZ5oY2BSiCX2Le4QhyG6pJzacUpUu74MyrcdbaH7yUB,0.001000000,5.588370179,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-05 15:48:00,327813,3NKuRnrc9cbsoRdkQiE6BVeNaUGPjpjtqiDZoqy9KQxNewFU51KW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,10051,CkpZrbqgN2c4uunNHoopkTCFzA3giUqfXchQggpw6x85ttqGWGECQ,0.200000000,514.014970000,,PAYMENT
2024-01-12 13:30:00,321207,3NKVaWHzFZZ1h4Yaje4btW9SMrMpc295JrGs7i62cewjC41ie7WX,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZqMWUafZB86m66VdngMeY9GTsNj6nx3JmjbkmYYHs33AxnAAuo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 13:24:00,321205,3NKiZTgpcYmkd6s7mpu7scf6eLjMFunfDnEw1iGzq7AmfSyGNvma,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qozT2P3zB5RLcUj5zijGcDbf6APiYWFZazG12unFumURW2gYSZki,38029,CkpaJDvRiKcE5U7YnURCYkgeF9J59Pthogy6NUT2hZPtt75YnEKai,0.300000000,783.167822800,,PAYMENT
