Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-09 22:12:00,136207,3NLYjr1d6jimNdCRpm6QUEi3w6hrb8RQKKnmDmPtfGpcoFDtXony,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZ91fEETc9dJeReiP5LRPK2bCvhV1a3kPCXt5bnEG4TM538TWay,0.010000000,3999.990000000,0,PAYMENT
2022-05-09 20:57:00,136191,3NLxPTbfrtX37Sy3y3j4nprKjyNY4UWz9fjaVnmYwemqPZ6F7bbX,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,23,CkpZ3gR3aJYWY16PBXhxgZs6fbQ4CyvvirrCBH5higY1MmkKdz1cP,0.003250000,4000.000000000,,PAYMENT
2022-05-04 02:12:00,134327,3NLXYx7gZcGzNmfcJHUt66DxpLiaS2CM3zVoPKKj1H9rztkLK5RE,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYneGqqcKjqUZB1F2XStHE6ER3eQdjQeNaWdxLpEPGGsg7Nj6Ed,0.010000000,1669.990000000,0,PAYMENT
2022-05-04 00:54:00,134309,3NKrwpmxZEQwcjvzRj63VxYUCUbraeTbDcq3mLNiHxMjZfRh54xQ,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,13,CkpYjc4gMTQsfoFKiJUHHUC9BVNH5GxmmuyNqyi63XgSpDGRMwsZN,0.001000000,1670.000000000,,PAYMENT
2022-04-24 00:12:00,131012,3NKqvrFC6iykKq3wzQ5HJFJyJmYLQwaeUxUw8zWysJ3uamTJwhNR,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZD5j7r1KVnVY5DjiABgCxZWbLtQbqNPMCQ4ZnnNbmn3ib3TsQ3,0.010000000,1110.689456808,0,PAYMENT
2022-04-23 23:57:00,131008,3NKKHagoJXeQ6L72Ng4niWYB4ZBwvysHe2UgXML5fv4EVkJdAhwH,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,12,CkpZyL7e1ogGYRdAujJugPMFKHPSronxhGwPWVBjz7pBLEm9jnpe1,0.010100000,1110.699456808,,PAYMENT
2022-03-26 00:12:00,121419,3NKo57YLeRoCPdWF4YjTnJ9Q5DEADVybmVP19jjaeub5zs2d8CaE,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYtLot21ndxUjyF8aymjsvprbv5HZ46PRD2A4YdhWk3tMfVDJij,0.010000000,4199.990000000,0,PAYMENT
2022-03-25 23:30:00,121408,3NLwvXjEEmWzVNpzp7WKKG44QbKC6PGuM2MCJMrT47Q5T9TxQNhP,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,11,CkpZAY64oAL8oNQsK7pAXojhMeobEm6vmXiapiGCwTFTUQ3by9XuQ,0.006620000,3000.000000000,,PAYMENT
2022-03-25 22:36:00,121394,3NKmnP66N2Uf4kpNcRBdirriJfA8ryLoWLhEF2caaQ9223ELRYvq,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,10,CkpZwXkfTZRvZQuEuJQjv7wt9XbXT7aE4HFgr99QJ6YR2M5Lw17Fs,0.006620000,1200.000000000,,PAYMENT
2022-03-24 14:24:00,120955,3NKu4omnHmh4vi9MXkPFZUekSwvMNyGdcJfCugQqsPMw7zEHP9Wy,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYUeUaiHp1M3GnSoHMHyKd8ydRWvBcUAGwiGxQ8RrRCnKr1u597,0.010000000,4999.990000000,0,PAYMENT
2022-03-24 12:33:00,120933,3NKwPJLFRE9fH7cqpzvX8cpy1wL6z9EVnyC8xQRyhZzQUno9KVVs,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,21,CkpZ9qXVfwFaSMSxZvLYL8wn9KwKm3G1LE96SYQAzkzoQ823kzfzn,0.006620000,5000.000000000,,PAYMENT
2022-03-20 10:12:00,119606,3NL39v2WjaWCKRPrZeP2ictBZsG2TB7f8H2QhxnMeq1xHgqrYaa9,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZ39EDefKS21MvnN58aNmy83qKjy6pd8PtZV7WnQo5vcsZjM3Zc,0.010000000,6999.990000000,0,PAYMENT
2022-03-20 09:39:00,119597,3NKLKNoom37uHHdcLFbryQaD5ViRsiUUqpXUTNbCHPWENB8AKziT,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,9,CkpZYbUHyLNbn7fpwgjgbfZdQY3sVZV1toFXaEk2Ap2AjynKoDLxu,0.006620000,7000.000000000,,PAYMENT
2022-03-12 02:15:00,116864,3NLe9QhFTUdPKT71HE1aQvjdtGsFJZX4PSs1monWzwYisVHrCWN9,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYUsre6gj98m26abLmAi3pSB3JXJdWu58LWYMD2NHMz5DuQ5MAi,0.010000000,7999.990000000,0,PAYMENT
2022-03-12 00:12:00,116834,3NKyaZiqkHhLZvxHK1dRfvFNSwnErpCjwrk8GLH2Vk7AZ82roxge,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,20,CkpYSonUAJfD688QJR9Nox8gSMPQLjQkUESbYAyCmsQTXJoBgChZT,0.005750000,8000.000000000,,PAYMENT
2022-02-26 02:12:00,112568,3NLWU7McaAXPdnpfKWuqbCYRaYoheDx9frvwT6EJXVYyGXXj4c55,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZNVtvK8jgWchMym85sugrmDZCyAUTRPfwJTcuQH6vdgjZZdQFY,0.010000000,179.990000000,0,PAYMENT
2022-02-26 01:42:00,112560,3NLSxdEB9KQ5hjZ9hvTakadqAQRgeE5Dcjs51TYqQNoYR8tZJqUF,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,18,CkpYrwR9hAby215Fu7kpx1av3HmgA7mojRZX3whVmuBYfeSSLiNfk,0.004428570,180.000000000,,PAYMENT
2022-02-20 12:15:00,110878,3NL1sZNvhBDhSfwPknqbrxNFni3mNsQVF5xFDK1upA4yqgU8kYcM,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZDtTmSxoyRZi4Q9D1XapiNJcUrdPrLg9K6gxZGqVrYew8umfv4,0.010000000,543.990000000,0,PAYMENT
2022-02-20 11:06:00,110861,3NKNU7nLxdQ3nPRzQRVmfYNgoXoWvvnF9AqZ56CUjFjUnpevRyJL,B62qid7u6BD7NqbHs61pgAQh1HMMM48N4sR8LYdzUABkfqUqZxVN7bT,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,2,CkpaFKPVxRzcADeqzjgm67Lfx9orKEJTtGj8KunPA9h5Zz1P8GcsN,0.004428570,544.000000000,,PAYMENT
2022-02-14 12:12:00,108974,3NKv4nnayHRDRXyADJdsSCAwFmyrssM4rAgYJhBzhQpUJ461K35k,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaExCHQLsjjGdshvxbBv5AmrsnTbKx6Sk9QEbYxvNhH94xfWeRf,0.010000000,201.990000000,0,PAYMENT
2022-02-14 11:24:00,108961,3NKbAzQA5R8X3GadESZiqnHqa5crArYxNGsnSMgyJins9xcRrqCU,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,17,CkpYUgDWacDKbB6Syr7533jr1ReoPVD824eE2yUHiRQd9vthcJK7G,0.004428570,202.000000000,,PAYMENT
2021-12-12 14:12:00,89589,3NLEn1a4ii4Y981MQJHYqwjxktGZ3FDQGK32YVTRavXvMecCKDya,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZPNPuxR8prdPgdjgwazNi8G7Ry5DNMPCzBwTBZrgkN5LL4RSeX,0.010000000,320.990000000,0,PAYMENT
2021-12-12 03:33:00,89447,3NLh5ct1uPv4Jxr7VCGTtNAoEmxracxRk71NkQNfqGgMMMptxouj,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,5,CkpZVK4oBtoBFsbLnAs5JoyDtV6w3RMzgkvK5sgsBjrXp1qVfbbAd,0.016975890,321.000000000,,PAYMENT
2021-12-09 16:12:00,88768,3NKRuS2nwQuzRVwma5HYsFV47grHXi8TDNvBSyfZM1bATMJxa6yy,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYrfCTx6kEMVAdTpH7FYg1bvLunDsmLmdSHBUuTKUKiTRqDY8v5,0.010000000,546.990000000,0,PAYMENT
2021-12-09 15:36:00,88762,3NKbbkFEZPLD2tKqp5NLJwTDWrbeF7p3LjD1nBUaBKazCSegHHq6,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,11,CkpYrUJF4hrcChZh3EHWfuA8ZEz37Ru3toDuAnxQcB8CwrKpPuzM1,0.025333330,548.000000000,,PAYMENT
