Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 09:00:00,318614,3NKQAyMyMUFMMM9Qc58cJAhsWcd8RyrrafTq1WtkLSJN65YF2hPf,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,B62qnip7S6DBWDMqNMhPnoQjzAAD4HxfHAttULrdpDAFVNso5h59CEr,2,CkpZSbNaPcukK4AWEfok11K1MYGc9JJaphQbgKueFqSWbohLafeWt,0.010100000,59.000000000,,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,410039,CkpYjo69h8w76hTBr2BjSzhmeUYbRiFjugged3BpuY6YnqVSSPeEz,0.001000000,5.006048273,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,397376,CkpZ34NmwjLie53ohDri7yp4Y73Ws6PvcJcrkA1Mp5ZWWQynVY7hy,0.001000000,4.129697412,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,385476,CkpYqXKUcKJ5znAXD1mU5wxXhhUDwJwBNXukWxhnRMioLZBbEB5oz,0.001000000,4.286829183,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:18:00,304339,3NL6G2gz4spbo58KJo9N6w9Ui49J3M2nivdzx6zrWh65TRiM9peb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,373432,CkpaAzVR7E5SPHhRkMnHiMsri3yem6dmTj43yyhuHh8YzeJ51tjzQ,0.001000000,3.797496230,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,361163,CkpZTSj7rQodmaR8HpntwYoEwj6WQ8kVqk8C6qy6MJq3em7QFiSGn,0.001000000,3.867152591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,349032,CkpYjsqtfRq1byF9fsK7XPoyKZ3JJTDLmPbiFAAdWn7GszLVjC4GR,0.001000000,4.265452482,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,338516,CkpZ3asABQD2bd6vkhyGM3qCrZKkouMwG7r9mwvTLXj7CBrmBBVpG,0.001000000,4.023986642,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:48:00,286947,3NLw1uUmKNwJ4EAcLYnPbtfR77t9Gh8Dr9JVruuRjAK57kq9FQjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,326741,CkpZbZSgVB4UCNxAzmD7uumeuKZRJJrKtpHp7YXAKVaPvaVmunzVq,0.001000000,3.708454587,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,315045,CkpYdcTXafaCHJquNZVqpQfEPZc48CbJjv92VeXK5zoxHyccvrPce,0.001000000,4.635070664,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,303517,CkpYtCBCHzk4M4ajMxYEEnorzs3KHEyjqYCQvytZucLQoqUGG18Z6,0.001000000,4.280761387,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:30:00,273869,3NKxaJS5P6f1msxNocB8NATqUT15h2gsyMWdVzGCFFMnNLjTv6tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,292102,CkpaGs8zDVaf3t97HanobsGfG2rBXGo64Lm4iR5jGCQoZfM3yedTo,0.001000000,3.983438565,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:30:00,269372,3NKHYW17AAS3k6fVmfNSor5HN3ujYNiiwviv1HS2cGL1wvTyCJJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,280817,CkpZPn8YDvfgsmz8KRwHF1hcqV8sGAdBDPYhAT8syeHzBJC4EtTDn,0.001000000,3.821781328,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:18:00,265394,3NLdtJztkvJnVrxgyVxy172Xbwi3ojx2rW5JMBcN4gFFod2GbQ8z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,270361,Ckpa55JFebpCXkx6iN3moxdLQDyUadXjKBYUNYrhy7u16Er1RNAWB,0.001000000,3.803330325,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 05:03:00,260700,3NLjGjSuKQ6DRtYVjzTUcnhsU7Fjj7nGXW2j4EJsixUatVRWZm4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,259517,CkpZQsFyoQtDE1k8b4RU9uvHdKGCLBm8TTzp8jrAraAi5gQ6SAry9,0.001000000,4.383813543,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 13:27:00,256433,3NLt2kx3RcEZnMsb8xLixhVw4vHShQd7MTH9t46FpYWEgiZc7ufb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,248805,CkpaDA1mSxyDYQScASs7xbmy4YczhRM9P64uwCzxP9jJo2fsmPFbC,0.001000000,4.265828252,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 04:24:00,251948,3NKCT9Uyxw2g1zbub5t2rLuaj77PHA2RrieAkj8bypH3HjBV4Z1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,238238,CkpYtvBvu4gjFyVC54MN1BpQSY26hcZu1qhKk4XFX71kcTdhqxmQv,0.001000000,4.331086141,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:54:00,247985,3NKopXf3AG1PBojvr1Mg7dxs8qXgA4pU8CSzvo1i9WBeaAC9ErzE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,227836,CkpZL3RsJN6tbNhu7vf2vNa5vUPJGwME4kYMVjywkK6mX1EiD2A8M,0.001000000,3.678846492,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:54:00,243254,3NKM2kV6XusHnXpK6tjmxE5KaY7V8PukG7yuWiUNkXZQFcPLQHam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,217727,CkpZa5LjSyir9dn6SGQVhuwRN3WDFWJJczgkaprZWgFbCc4h4HKCW,0.001000000,4.073595927,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,209988,CkpaBWVvaPQA32einn5DqPfPuwpvEuAbQ9TDqF7oXG4WJq5GerLZ8,0.001000000,0.765842157,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,199772,CkpYW2kwHmFhZFvEVjZayicTuKxZ4W7V8NkJsbCpWsU42ASAhJLVB,0.001000000,1.728693714,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 20:18:00,232296,3NKWZDvQNS7rqb86eXR2ptR1DiXAY6RyidSPu3diNdk2YKzBp2o4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,10876,CkpYSgxqaFPvtChYs9yfbVAHx4sfaKf3WLy4csj7MDoDPzNZmqWK9,0.007500000,392.316100000,,PAYMENT
2023-03-03 06:51:00,230357,3NKRKFPsJyByjZ71U3VAxS5uTQdUgafeXimTN7FQoti9fztctgF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,190662,CkpYwRbkX9R2h8CDAcoEgoD8Mq15kRczEHWccL8ATsj8Kd18jS4TD,0.001000000,1.577712808,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,181669,CkpYwMMQurT7LgyyBQ4e1QsaagzonFq5o9gCyiFtr54QQ2rPSZK53,0.001000000,1.543488231,payout_from_AURO_Epoch_46,PAYMENT
2023-02-15 19:42:00,225696,3NKtpeAjRvmga6mWGBkvvQ3mZ7uZXyu7EZEuyEdTEooDVXSedyH7,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,B62qjdUN9jkJLmt9qiKV5g9yFRHwE2sMpFoDSi4PZPvj9Da49rgB5MZ,1,CkpYdpdbaDgV5ndicCpfc22RWec6HD6cwcoRXKKuygmwBP7aePmsJ,0.010100000,100.000000000,,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,172784,Ckpa56WboBvdzM9dL7mvnGWrE43jMNDW6QBsnxVxb2XzQKxX7tJ9X,0.001000000,1.441264237,payout_from_AURO_Epoch_45,PAYMENT
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZFG98T5T2trYLX6uk6mjRa4qbdBNXFjJdmmuZvto4oppX2Rrk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 21:21:00,208723,3NKYn5qYEAet61T4iUbbzTignWQk7GqUY1rGMQHCmja12YmduDib,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiykbBN9n6JKjsnbQufADMBrGPhpY7JxEjdJzoQMven45Mcj1UXp,25906,CkpZZ41aeuxmmPq4f9iWstM8e6J5mhAEGhiuYh3jcC7oRfyhYvjzY,0.030000000,205.196706940,memo,PAYMENT
