Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 19:33:00,340344,3NLRYGcqW6Vj97RpGgJcjoXwzZnHxfBwq9PQVgBW1unSXWuA4N64,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,191594,CkpZ85TVqCpQQ8kmzFAQ8N6bYWi4yz3niLToqsUtQCMKv6BpcupAo,0.002000000,0.315192043,payout,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,189904,Ckpa8NuN9LnZGe1xRAoMKz3PwDxhL4RCmStH4aB5hjK4ATQMn7syy,0.002000000,0.945364195,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,187683,CkpZF7gMgaFnt78NV4oskDR5aCzioQL1bkLHTBWYaKMfKT38mjUZm,0.002000000,1.893267540,payout,PAYMENT
2024-03-09 10:24:00,336237,3NLusbWmhfwDqKj2phLAuesirJyE4b9kJsFF3XmvhpyX1L5Dry2r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,185928,CkpZkaerPUaWPFifxuKMSo3MmDzi5W4g8FogWSCjAjzGMMGpdjWn4,0.002000000,0.946640053,payout,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,184167,CkpYftyq1jA7LLrkwfoe4mYqRiHGxYvRo5n6GyzJAnnrchiX4kKCT,0.002000000,0.892623665,payout,PAYMENT
2024-02-28 13:42:00,333733,3NLjk2JZEzk2JqdYZuade1UNDm9qa4y7e5KAzuZkHPMVXyE3hZmb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,182430,CkpYnR6AMmDtL4qvQ9pXWmBJvz47derF2RSCHfGsHjQC312p1Be8Q,0.002000000,0.892181870,payout,PAYMENT
2024-02-23 10:42:00,332459,3NLQU1UB4yU2GyMGnHQyfaS4TRJ6cGgSazgebearDHxexk97nZBV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,180878,CkpZvutMDzvzD68EBrZvNWG4wPQP2Fs6MefNb9vY2PoM72VnM79Ny,0.002000000,0.578375387,payout,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,179152,CkpZ3hGvCa4KjL2KjrePrVGPsEWJmFoPSC1J1RmvWZoMtUa6zZVt6,0.002000000,0.578321484,payout,PAYMENT
2024-02-16 09:03:00,330599,3NLsrvQpoNPoxXQLZA2wJxu6ZgyV4DJ3MSUJo4vQJPJ4JFiEpq75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,177605,CkpZ5KVErUHTxUwnULKDceipaVpJLvGUtiUUDVnUDXSYM5R76vEeK,0.002000000,0.867729307,payout,PAYMENT
2024-02-12 09:09:00,329496,3NLAmmN5CEoJGkzYCx4Zjseb7WEf18UwHGh1NbNDMyrtvbHBCBZh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,176036,CkpYsnfUFukzdvXtREU7a8RkLEZ5YcULbf31D8peiCKH32iVpf5xR,0.002000000,0.578164748,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,174665,CkpZxN9EsqS92xhsHTMakKg3cCqKJgRk8sTVQsHHXoShSKvVRBXBX,0.002000000,0.542800836,payout,PAYMENT
2024-02-02 16:42:00,326951,3NL7NxChzhYXCoxvkz4iziRUg5BCqxVqK6VMd8QFoATmR8c2Q4oB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,173004,CkpZwA3VZ2NGZ8JDKiX7V11G5YasVWnsXgLyyTrVQFXv1Jpm1ZYAf,0.002000000,0.813967104,payout,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,171639,CkpYTAN6LPFj7w1UpBSkVcgpTHf2yy4PsEftyBJ9NmT18rMhHD5i6,0.002000000,1.492297747,payout,PAYMENT
2024-01-23 16:03:00,324242,3NLyZMnD8twqeTb2qjTxpNnhVfzNKs4qf3s5qYXPx3eCLxcdUtVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,170027,CkpaC7dV5p6twm68GDovLKDv7xHsawio6MFAhXtdbDtgZAxdbyEyD,0.002000000,0.326946213,payout,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,168533,CkpZBP3RhdbRLhZfu4c5o86LfKjhDJzQsmb84yHnsxzo8yQafv9kJ,0.002000000,0.653830553,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,166946,CkpaAp1srCcLcYuaZ419a9L9boqEFLH5z6VB9NuubscXcHFug1xgx,0.002000000,0.490299868,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,165233,Ckpa7py1ioF8DUn9UVfD51HVJFGmEweyaLMaNAosuwgJC4TqzSsn6,0.002000000,0.980951954,payout,PAYMENT
2024-01-13 09:09:00,321425,3NLDYdUjR5fPJVryEuKmyXbxT8xrgYBNAxxqprVQ2ePi2mFLPCkr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,163791,CkpZqEa9HJksBaxSbgMRCu7NuMQyyxoZoaEa5cpwhiX2f8eqkd2Gd,0.002000000,0.654560153,payout,PAYMENT
2024-01-11 21:48:00,321035,3NKyWAZ6miKNQig1PuX3BasyHVV4R9YW5mrUkUCnCT9vJnbhaBYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,162340,CkpYi5rakkw1XWg5CkK7ZDJQYr4qG3kNfVicdDv7aULf8fYimwZyF,0.002000000,0.491487411,payout,PAYMENT
2024-01-10 09:12:00,320711,3NKjhVNM3RuXPawBhCjiZ4DvgrHyc8jazsiVSvPLnqVqYyBEJjar,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,161108,CkpYrxcwxLL5G4YjfwC3dhDtLscAoXt2g8sg55WERUekgr1kPvjzB,0.002000000,0.490758324,payout,PAYMENT
2024-01-08 18:48:00,320316,3NL5VZAzb55SGtqoL392Ka9uAHCShvGdA4dckLnosdMyCLghC7bG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,159602,CkpYZGvV9NC1KJurcBYCuhictEPCJJAmp8gzfPUZFDHyC6eWkhuPM,0.002000000,1.585369378,payout,PAYMENT
2023-12-29 08:33:00,317514,3NK8RYB4jPwzWAAzzxU5tAHWy2i8nDEJxFJNVnUPdfbYZKj9HVbv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,157681,CkpZNbsKAeghvBWuMFgoUrhn2BzdvXsCtEhFXsFqFvJs2UdVmRF3z,0.002000000,1.743897808,payout,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,156007,CkpYQPmYDGFC6RNhLmJLMJyGPUQvptfbN7EaKThSxSgCwjkw294vs,0.002000000,0.783477550,payout,PAYMENT
2023-12-21 17:12:00,315613,3NKxeBS7efH42LeALwWDj4ZZaZuqxJNCXxzdBqhEFnYDXoCQaLQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,153873,CkpYVgnxKa6LBPV1BTViqu1JJCMJLKMDC63kPfkTzF764svehtA9u,0.002000000,3.289650104,payout,PAYMENT
2023-12-09 16:51:00,312421,3NL7jsZUZcyx2j9aibY9AMEzWk4HpCH79zw4zjsuZJHLKgj2m6u8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,151618,CkpYhzDihXXQUG1QNjwRwmHck8WcstguW3T7qpXWr3BBr5tCZnfmH,0.002000000,7.232182193,payout,PAYMENT
2023-11-24 12:57:00,308200,3NLDsqq5oVbXnoofJkddHepRxnwd5mNKWeWWeUb5pC9eQefZp9VM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,149675,CkpZwMRZeKkrDLn2bgnocEvxp9vS5o4oFnELb2dvShCky7brkmsy2,0.001000000,5.384310964,payout,PAYMENT
2023-11-14 12:33:00,305342,3NLHbWWKDSX3DNsCJZmdxWaC9jJPKcsDWYYwahFCNjXJsyqejvhr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,148094,CkpYbMUfC7zZEpDJxcTKy6E4iLjAJa4WRYskQqMb9942dKNLXW4Vv,0.002000000,0.303435765,payout,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,146405,CkpaH6YkhRjmYqbS549bhvhGrWDU7v8a7jTyND2EzrqkjniuzvNHT,0.001000000,5.464900856,payout,PAYMENT
2023-11-09 12:06:00,304022,3NKfuUDN44xe9k2KXg6xaVR7zQiXzE3ZBaXQ8GSzyAqLXRWWbEE9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,144609,CkpZ1DhiYhPk5ujR87JRLDmf5dUtB5Zr6tkZ2Lj6kSriz7qTvKRgr,0.001000000,0.303808018,payout,PAYMENT
2023-11-09 07:30:00,303982,3NKCa3LwLNKntJvtKQwDXL1jzbgEVzVVdMMoio9Q1zHWgQK9BWmR,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,B62qmgvEKG4rW2MNDPDY5Adk2wK5wRP774DTXMG9qMwXn6mx34qiXQo,7,CkpYtL6C1YuHrwsDwSeDo6xBjVu1DKqU75uffEHETnoPPiBxQbekj,0.010100000,401.000000000,,PAYMENT
2023-11-08 20:03:00,303873,3NKbppweYrYCo6adHgVeK7isBaxe33bzjKdUgBb26Q7jBRHDPXkz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,143662,CkpaH1d79rWQjwY7nDJRh9ssAC1s4vWfWyQLr4JxJ3ssomCHQj6mA,0.001000000,0.303487649,payout,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,142486,CkpZkCtTPRcNo11JrsBXfXhFJrAKLEy8EqbBKH16ZqwYCVzwKsWrT,0.002000000,1.181808081,,PAYMENT
2023-10-09 12:24:00,294963,3NL7zbEdMoLWehn6fRvMdFv71Qzb59zBgvGK4cecgAD85MzYifh4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,140860,CkpZxaf5NuJUeqzDv2g4574X16hhjZv3SY4g6eqBB79h21g4Vhcyb,0.002000000,1.191146191,,PAYMENT
2023-10-06 01:51:00,293909,3NLQL5gvxs3itp9oxNogYUFk4nJbqctDaUbKj6FcDLUgBqfenEEq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,139238,CkpYtBHDsMJSRyF6qkzRZ3CUYdzpL96jBRi6jyfjNo8A72puy4r8y,0.002000000,1.190112260,,PAYMENT
2023-09-22 15:42:00,289923,3NLM1ZVeCUXv7ePkR1m3CTR32FVBwVyjBq4MSKHZkiXNpA4obb4y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,137606,CkpZD59K2QMWjoCicERTD8a5SdGGBg8r6QQskYkaVVrSCfCeLSqTi,0.002000000,1.222093521,,PAYMENT
2023-09-10 09:12:00,286373,3NKvHZQbjUrrhcpBuXvNKwno4ByXJF4F1mnBonEp2HN3p3BJM8h3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,135977,CkpaAiek1Zihi9zGYBXgjN79VerFf4JWYpawt7x9GwDhtzBVVC2Py,0.002000000,1.186051072,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,134324,CkpZJ1VYD69cTqcPCMXpmHxsaDuzJWjbuYB8hYWuZNcrb8SFCN155,0.002000000,1.215952219,,PAYMENT
2023-08-19 22:45:00,280065,3NKz4wtGhihw5VJ7DAEou4r6y8iKh4Twrni7mWsh1ENfAdodhvZ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,132675,CkpYdvpvEVa9L1hqoWzbHw1qKs6WV8bGY1vGCNiu8JSEucC7adjyF,0.002000000,1.215952219,,PAYMENT
2023-08-08 02:54:00,276631,3NK2xaXEpaEV2Pnw8zVBsvXTtGEQrQgiVEW5Zs6jvEhXBeLVBYX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,131485,CkpZgPJCAUBTfopRBQQS6gZ2kxJynoRtR9nsr3RtsFKW7VZK1VXic,0.002000000,1.230127104,,PAYMENT
2023-07-25 02:48:00,272509,3NKU32d1MR1Srod6askxNSCir4ocJ2tpY47kmbGCW4EtkCHAyADD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,129826,CkpYvvpysq7ZuhoyD9GEF7vDNBiRMzXehRVXZWFjPwu96PQNxc63C,0.002000000,1.395624235,,PAYMENT
2023-07-15 20:42:00,269719,3NLVFWb9K8UraNyu1G5cEbzVW3LjYcbRgp3eAFjE9obgqcpHEkp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,128144,Ckpa2Jz7M7CP4qJ9osc2mTdVGdG94nWKmLuivHnqjT9hAr8YV9eQq,0.002000000,1.240465181,,PAYMENT
2023-07-05 08:36:00,266628,3NKcaxE4bpJWNPxWJaEgpSNnoyeudXZnthyrHYQHSDgC31CLfSPc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,126953,CkpaKPNQUKHv3nUPhZ752Cb2fRrGhHp2zCntTeaAZcxy5W6hMJSyE,0.002000000,1.340245584,,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,123648,Ckpa471J4977cEXNAvGqHWSSWo9hjXvmkdJcdZqyZ1sr4ssPYCk4V,0.002000000,1.959554440,,PAYMENT
2023-06-13 02:03:00,260111,3NKV55dNhWhUeUbs93dn6i9fKn9TsAPUB7oGTxpPzXWvVtUEbNSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,122478,CkpZD4jEXkSgdJzaqdUgfxyhfciXAhENoYWNbMdzqUVR1afi7Ez9s,0.002000000,1.284540979,,PAYMENT
2023-06-09 15:51:00,259069,3NL5YZVzceT9CN2SaN3npJ7rnEaM2SFP9FcBDjPQkjiUvT12LRAq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,120802,CkpYcChvsohyVKTfeNnrJNNioGPeYgK8TXtCxPYByiWhps4S7TPuP,0.002000000,1.284317900,,PAYMENT
2023-06-02 03:39:00,256872,3NK8sPLnm9FxrHrzYyXECZCbVvtNfcFafTz6ZK4hCa8ZRhTDRuQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,119129,Ckpa9WHjsoaoVgssV73DZ1g9VKa2DsYcDCNbPBvYdyowiHFyUQiSk,0.002000000,1.158055284,,PAYMENT
2023-05-27 14:21:00,255283,3NLUmPvPPnqRZTBhr5koji7H7eefZp24fNk5mUcp91atBMmGyW3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,117420,CkpZXBvbPugAJpQX1gVGRiMGKm1fhXJrDU3WnXoa3hS54oS3dSFLp,0.002000000,1.300399646,,PAYMENT
2023-05-17 04:48:00,252228,3NKjocBCQgmfYTZAbPGHcEuSgZ9eFd5kxTKJDG39af9sY1oVxMQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpejZxQHVg5AE7KeHonEmaEuVnjX7ru4shT7hHuwnariBG46efZR,116026,CkpZEKGa94rop4tiRsTA6DXXaUX1ixWr4sJqdynjwS7NdsNE8XBGj,0.002000000,0.312326954,,PAYMENT
