Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-19 13:00:00,82357,3NKXQ2Ye3aE7q1uBJiKrZ58KP4Q4TmAfGdbTKnbBpRCtcb4kD5r6,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaCZnwCYrbAKgKErR7PfSTtntSDgmiVHUcGJECLdShbKHASGggv,0.050000000,99.950000000,,PAYMENT
2021-11-19 12:30:00,82352,3NKT2AeSZ2Xp3i5dHDaMuoEayUNyJWsdWCM8xPUJngdwZQRWLvnM,B62qj1cGRgaHZSmqDm7UTVxF8fwXMZwD3ctyUq28zQrwqNJjbbcRdpk,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,5,CkpZxQeMUBW88yYhpqWFc9vjLKYXSWEzTuQHhpqNBcjLs39p4C7Gk,0.200100000,100.000000000,,PAYMENT
2021-11-16 11:21:00,81362,3NL3UTfRtRVriKHX5KYyPSweAEDPX3n92f2SaudpMUbpAZq4hRCq,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa7YKAbXB8JLtPZyKHGVMGriDFtH1FCEjpLS5mZoe6XkRLcWAWq,0.050000000,78.950000000,,PAYMENT
2021-11-16 10:57:00,81358,3NLKd5zZkHoxUMPKBhEAYgXqg54RioagDok8eUjKqsijB53Hj6Ys,B62qj1cGRgaHZSmqDm7UTVxF8fwXMZwD3ctyUq28zQrwqNJjbbcRdpk,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,4,CkpZYm43rGHXsyNYuxFL9TPPAY1CAEEfBaJequoU9NfcYZZNhtDFQ,0.200100000,79.000000000,,PAYMENT
2021-11-14 19:39:00,80829,3NKfsKAvPue8NyZRUUyVjceY5EMVZ3zNQ2coAvNfxtUrSEgS7MVX,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYh7MGwK9uG3Pj6SH21TyX2pB2JH6LzJNtMJwRSjBubBCpsSHEd,0.050000000,44.950000000,,PAYMENT
2021-11-14 19:18:00,80825,3NKYhg6r3UtAvQNjijAfcsfWk9gafD7ZznaDC18hYfB6g7eqHtSM,B62qj1cGRgaHZSmqDm7UTVxF8fwXMZwD3ctyUq28zQrwqNJjbbcRdpk,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,3,CkpZfq2byLkmqmq7reyzz3rorGiLo6VavJoNpDctT32VQN715dAQm,0.200100000,45.000000000,,PAYMENT
2021-10-19 18:03:00,72392,3NL88hsMqYs8MLg762oGZYUj3hVDdyQhP6yrdygdjMbZJcwhTBYz,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYxmzziE83qqhCaRHiTmNo9zJAQfW3pRGLkrGcSNGqm57rCfg35,0.050000000,99.950000000,,PAYMENT
2021-10-19 17:51:00,72388,3NLXSG3NGcwFVo5q7VWNmwpU1Ne3UaBUTe71ipLmauAFXWDJaAqJ,B62qj1cGRgaHZSmqDm7UTVxF8fwXMZwD3ctyUq28zQrwqNJjbbcRdpk,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,2,CkpYqQKUNca3LWCszwHdVESmzSR4qf14ekNBeWerXm1poYM5yC785,0.200100000,100.000000000,,PAYMENT
2021-10-17 10:24:00,71645,3NLcjiCiKxwWM2dtZXQaDctoUoE4BditvtNV4r8QjMwyH3JNiizn,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZkxSDyyUNXwpQ4NZAaD7M6ZJ13k2BZ56ALKXkhhw95XuYSFZmK,0.050000000,64.950000000,,PAYMENT
2021-10-17 10:09:00,71641,3NKzVf2NhWARvKGexL7fvRCTnPwq8sGN1RPVTmKhfmJBBiyJHvHK,B62qj1cGRgaHZSmqDm7UTVxF8fwXMZwD3ctyUq28zQrwqNJjbbcRdpk,B62qrKHbCgacJ94T6u3eWkrMTuyE1ChAGJjExi461JK7asyWs69Qdr6,1,CkpYcY85oog3ijqxgh3XU55SE9a91TCPqGD4QYRRH5J9948SJgyhm,0.200100000,66.000000000,,PAYMENT
