Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 13:42:00,316851,3NKaFsiHs7wJ3QXifjkdmMPituL9GiV9kEmApHqwMhDo7knpAiNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,408074,CkpZDbwoY1nWiVEYH9wd7eUEJxudUV9Re3LmSFGi1F2GPxyH7Lc8X,0.001000000,13.479372570,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,395438,CkpZBQEQCqUfafdGUv2PtiEiRLAVU1MniPR7xFNgUXRP3Ea3yGSs7,0.001000000,11.119497208,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,383579,CkpaJkZrLQaWAcTAAtbxj2pXPmFADtmhhgc2TQ4CU3SUyfgeciz5D,0.001000000,11.556986775,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,371447,CkpZ2bgGtPFRZrXrdWC54hd7mAiRuFUNx9Vif9fumvVwMXbg8bDyh,0.001000000,10.252058430,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:39:00,300000,3NLuJ7pWnSw2iYhjsJFTX1CGTavB3FHcwvP1E6r5Ewxss2qf8udQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,359630,CkpZCkHRU6pzrYDecsSrZvQJfJ2YwK53e6ioTWzpWs5exYSLBDRHU,0.001000000,8.542019290,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,347524,Ckpa789yHaJPKVNm5muPedib92NRBJ5ZV6tsqbZbZn8aoRY3hMQEE,0.001000000,9.421821574,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 20:45:00,292009,3NLGG9rbWppkXeLkZmgEGq4zR8Gg9bc7cwiLX9kexmHS8CYRP1DZ,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,142,CkpZyPjjJFrq8bY93c6592o6y2qsSWxakrzw6y3J9joezK9FpYgtL,0.030000000,271.200000000,,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,337029,CkpaHxiH9j9nHWN1usEgYDh1Gbsrnghtw9v7EGPmwKgUToygu85tN,0.001000000,8.887898010,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:57:00,286846,3NKTq89qyYyBwt2uLWaPPX1X1VZzeyUUHQfZw61B7iyEMPwu7PYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,325266,CkpZDhyweEv3RfL9hwB5FfWvF4gUYEo99dJnDHoSs1fV2EM24CcVJ,0.001000000,8.190013758,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:51:00,282382,3NL8n6yZ9yxNWYsSTB4cxeDXMsk8tJGPjvU3zm4URn9Eztgb96yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,313564,CkpYcfs6BU5AcoXnCXyAV7wVavU8riCcRw7ukhptzUhnMNiudfqbp,0.001000000,10.313078500,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 01:33:00,278389,3NLLP5HFezG5PSKZtc2g8RhRV5sAFJUJ4Re6SWEU1BDVZa6SWzty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,302028,CkpYrWpmLxrs4uCGodiZ6zbqw894LLNAUEYDQzYk86YcAcybHPh4d,0.001000000,9.593667730,payout_from_AURO_Epoch_58,PAYMENT
2023-07-03 17:09:00,266138,3NLwrAGTCv1dgj3tsucVf669Q1zqvqrng3Vvk5zqDhSjvmcPsNTs,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUs5kFVeDzRWhfDnUxAnrgpVoDexh8QyqdKWomUXGjX1meDdCm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,421,CkpYpgLTY93ZzBMihGxcpeuUZzdvvn8RVbpHoMErzvrgDWBegHhUz,0.001071400,0.000449080,airdropmina.info - Airdrop #1,PAYMENT
2023-03-14 17:12:00,233782,3NKqqGESfTRjj3RmvehEeRVy6U3C7NdXnw4qnTCMv9D5bomqSH6K,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qkhiJ1xyCLfVhvrS6e64DgT81BiA2Ca1rRVaQboDGHhCDqz3y6Gf,84,CkpZqJGmMoCBvvaikTNdBDVerfQFTSf9rqzzMzFHeGWRE8bmgajkX,0.030000000,1184.510000000,,PAYMENT
