Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,105545,CkpYjomFLPdA4YiVe2uZVcpczTMLg3apwfGw13Wd4VjxhSwhzCFVK,0.001000000,143.042100803,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-15 08:15:00,330304,3NLw5vM1ZNJUmmFaEeK6S4vxFwcvJ83Yk31wzjqsXBBzV3aNejxL,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,B62qktVjh8D4JkFjcFqTdp96hCZqfyfncmNmDMP72QkULDoquwqyBqT,2,CkpZyBnDocfXQSWcrENNYQDDL4FTaB17wp5pvMTT1XdanMwEJXyom,0.010100000,502.000000000,,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,44474,CkpZdi2FcZCsyGhFnPvuTNGWTwJwA7NLu5yNYxpiQB6CR3RxhRQQP,0.200000000,250.100000000,,PAYMENT
2024-02-06 20:48:00,328136,3NKLierMviRESokLPfjavwfywFYN3f4bELPF7rnHJPdRaud1ekew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,102994,CkpYigNH3k61ocCd2AmnWMNa2Z8DR4kPip6DUwnqm1xvVkQCy2CUi,0.001000000,127.945823618,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,100801,CkpYih8pXH6kQBHpGBzFBcJ1fSAMDCUKRJfdVFdrygCMmY5S4MxMs,0.001000000,103.861624434,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,98784,CkpZkRPAgXSkr3VGmqtfMRFnpd3juehB3bvQdReu3EKopwhhzctnY,0.001000000,28.955778610,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 12:12:00,318652,3NKmWXZVp4DNEkqTHh1qwio2bUcgQB1ewm7ZfpdebbosfH9HCDhQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,33551,CkpYTCnfHrjRvAp9HVc2Z9VkYVYzPVtqFUEjS5AcWo9vpsGfdR72i,0.300000000,777.100000000,,PAYMENT
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,31693,CkpZkgXWkVfUDuQ6mUsHBy5LNQ7bb26FNJrHjVPmspPHhsUwDLcta,0.300000000,1079.100000000,,PAYMENT
2023-12-25 15:30:00,316599,3NK3bEudz1hiiCYye8qFDhW93YaZGEXyoja9gg7HFRY3p4Tq27op,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,31475,CkpZ46wQZk9zzdgoRChPsYKjmoAozQKq5eieEDWh1cMDoLyVLScNL,0.300000000,4694.100000000,,PAYMENT
2023-12-22 13:33:00,315848,3NLYhFqZ6S2WBJbDictjdscMumMgNE5DsNUsBWU97F8Xs7ZMmjZV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,30699,CkpZzf4D5Duf6FnLWqewNej2oFBCRvH9ZrJctHzM8zQqNvC8dwM5P,0.300000000,8475.100000000,,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,1267,CkpYkW97KfFM46Z4tWg1wwitaWmXCAdEeHuKB7Xxt7kgkEJmo2uoC,0.001042580,0.000820580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-02 13:15:00,310379,3NKSaoVWLHKHYVHKy827jPepCuuNn7Z45TtZaztkuEWFgjVa6NNx,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZJT2oukZaJ7snBWAZF8p8LK3uanxn4p5EoaD6V5zUoMHWzFYZe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-02 13:15:00,310379,3NKSaoVWLHKHYVHKy827jPepCuuNn7Z45TtZaztkuEWFgjVa6NNx,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa4PxyeKoTri1TvzYrX6XWTiPE8dCZd9sjj7gZE1b7xPvGikPWw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoPVFwV6Rrfjzw87aPPa4S84HydcvqEX82eAHb8UsvRC6Sf5KwkD,27740,CkpZvrs97zZVd8RPxQrAAsSAXqK6waMxQgb7jWbPGoNHcwKcAztUE,0.300000000,4967.077050000,,PAYMENT
