Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,337624,CkpZgnA1brT8NX8vPAbE1yZPWqv9kmC4UMZZ1DdnpsptNmKqPsy7n,0.005000000,0.134291456,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,324245,CkpZh2QSAV6puTyseVzSqZdWNomyF2pud1gqHdXhY8PiUD4BWz6n1,0.005000000,0.113182551,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:54:00,178045,3NLeNrG3mSW8pj25dxrn655NzLFsL7yZbt8tRcNEGcgvZrBUmH7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,314002,CkpZLZoEqDkPwSPRPYL2GTQJosEpFD4p8DBbLtw6SeGh1PcieAyHL,0.005000000,0.109210754,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:21:00,174794,3NLuBq1dtd91AZCbZ47TxyUJpcENhvRnybxySKgkCek4YbJ9nXJj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,303862,CkpZdTbikXceHt2b49BvvALb4mUfdHXFBCPKvtGQNNAx8VkMwWniC,0.005000000,0.135738094,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,290704,CkpZEdVjBzLEXa5qz9H3otXiM46MzfxBjnAx4HmU7Eqjjbgyu2v3o,0.005000000,0.116488428,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,280665,CkpZrpr6WYAGRKFGixhwWQipxWrwakC4vgpZRvJ91zjFT4QBXLpMB,0.005000000,0.118812141,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,270623,CkpYjgVSEQq5QHooM7JvTpQr2iW4TUezZTPNQvWQfdYECa3U3z3tM,0.005000000,0.125008960,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,260523,CkpYrD9iVgZfex4rbsUUsn2f7Q69rXJok4apWXrfBH58xx3nthCoj,0.005000000,0.129422143,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,247564,CkpZpCFRJ7afLqLB8MkKR3ajqeusKintvZUr5KkHxQP3sVV2GiSoL,0.005000000,0.169873260,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,243888,CkpZDo2SL67QUZFKppM8edZw2zcNCssoqVNcZrUxNA7NPj1a7TcmT,0.005000000,0.235437764,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:24:00,152922,3NKEgDsTQvm3LeQWhVC4XjBuCqF6FhdPb9WozwKYHcfw9TYLJRDv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,240588,CkpYaYbGda1MPgTwzZaF4ieBkt4opWN5Q8JtA2ZfFVjGBWZunC3VK,0.005000000,0.188431098,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,237109,CkpZjNrxHPCPhThqGcL9tE5TdGy6ruiZC8Nczy8LGoRZ6njWgujAy,0.005000000,0.298320977,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,233774,CkpYVrkMBA5cNLh8jsJLQM2uCG9RW1GAe7HTzLP2ZfqA2Lr5r9g6P,0.005000000,0.194186127,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:18:00,149601,3NKyUYiu4nUMKZN5LRVnktF1eoDNBGdBjjXNpJXLTeWRmzgFfrK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,230342,CkpZEkVHsDdSCKb1AqDBuRU6X7pCfuRkaVpSBfWvEstzL8e57wGRw,0.005000000,0.218418809,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 03:36:00,149060,3NLfpK57r3JzA8c5Wf78DYxsof3jFacwmMuKAEZSSaBQi7qCXUSo,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpaGZwDx6R52SS21orTWvWUc6tmGntm5rVEq1KZaYK3K9xrYiE8z,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,227029,CkpYqNpi1U7FFgW8tJsiVYTWf6nMCoAeBwaeiMiGKF49RD9iEwnFM,0.005000000,0.224238010,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:00:00,147355,3NKHJnUWvB4a7zD1nDJ4g7Fw9RXtndajaf7bHqMw63bViRF3PLo2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,223632,CkpZ7tnQZtNaAxyW2jQ4kM7ej3QpAfnEL3Fd6ncQjNez9obRftJyB,0.005000000,0.292935986,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:09:00,146058,3NLbpZ5dG4bsrAT42w52jS8xcgTdKTWz7tBrqgshJckHcYE82Kka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,220396,CkpZZywd173EEgGrA2hfFsS6U5PBqZLpZw7bJePXfRc7uNVTEKpjM,0.005000000,0.205083081,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,216935,CkpZTyceprP6gVNfVyMuQMKYMnMxNaeMirWWccNa55BihvGgUK2VH,0.005000000,0.284402515,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,213758,CkpYn761Jzo2HPSnvyrPpKQzTuaLe795fHkrw8e8W2rfpML7JRp96,0.005000000,0.167601964,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:21:00,142754,3NLFhdfvHLB3vf9gSDcWmMvBHx1gPCuBoEnHt2nRtYHU5kkRmrwf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,210416,Ckpa6FYmSUUxy9kbQ3Pq5JRnbbR1qaT7gBF3E2MiaS8cS1RmrTgvV,0.005000000,0.248898652,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:42:00,141517,3NKgAC3jHuKQTjhg2SNHTGsDnrZxgN7DnLCntwQdocybiXUtkiNB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,207142,CkpYUtLNZCaoKWfmSnUMCM2aJ5HMBZ2EQtrRtj7VM1LemGnVNVjcL,0.005000000,0.221951444,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,203780,CkpYSxRrvE4mZCLXMN6Rsd1ZAZoqoMmqQuPws4EzZuzhUwY5eKtPe,0.005000000,0.210175513,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,200682,CkpYzFY5ntrko8pj8avwQiHN5Qt93qsuo3hkd2fuEfkvEU6QeM7D1,0.005000000,0.153861927,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:39:00,138125,3NLKorePrFkVjBPVuXmeCw8GxFrD8KZsMzNUtfQGmD4w2VUWoV47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,197365,CkpaK7KgjvG3uktWqoZS6DabkDCVwns3JS3hXQwXs1MxcHvrwF4Jw,0.005000000,0.265473361,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,194200,CkpYyA9RZ6DwquRxkFr96heYjjHMhiowuN2vMJmYMyk3h7tm8uHPc,0.005000000,0.189622576,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,190904,Ckpa12QRZFCoLU9esvbotJuwHy71HCSPBgdwLTA57qcYa8A63VtCh,0.005000000,0.261028759,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:09:00,134573,3NK7DZbB7TzVjTjN2bb673zhSg7yVjcvtedcfGm7r1egdkncLp8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,187663,CkpZqh7TV7jXJaMkiSdLQvK7gnCJRh5FVZ7WTLVMEdBmWJzSDvPzj,0.005000000,0.218376190,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:21:00,133590,3NKXbY7Ef5SbLnGhJMLoK9pcgEt8GecUfvt3X3wNq6R9z2QcwEUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,184414,CkpZ3p4pAU75JMdjDugcidTmVHcByZDgNUpUmBEmfPNCzpoJVdmzE,0.005000000,0.265079587,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,181390,CkpZzJTCTS94b1s6VxoqbMLP2kuWFhNiEFYRB1RAjCKQFDNWTrsFU,0.005000000,0.171245420,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,178182,CkpZszrusAyFcMSGJ4UTuqDQuX56gkBfR37C15qJur75bCQzQMdTa,0.005000000,0.227850386,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,175118,CkpYTgBKt25TGcCYcMtgpZhzshJBb3aGjFSBxBu9x5QeVzZDL54Ro,0.005000000,0.145945178,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:09:00,129047,3NKsB4NPA2uKLqu7StW5YUKTxbNmvvuGLRmowoQhg3msKeVtwtST,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,171956,CkpZhxEE1KJqCswb1KpzXsaEUocu4dzYy3jipa5bhpEaMi9EMw54G,0.005000000,0.282251471,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:24:00,127701,3NKB9jGNyz4Hu2vePx5adQjgPnoXihLcsEZf6xtHZpB1ksGZPin7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,168917,CkpYRigjFaKVqX8BzYExsRsNPQoCN6urjk23t23DQfm8GSHqd9Zz1,0.005000000,0.192398648,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:21:00,126754,3NKgjkpomTaaq52xiJ4EGNqpr7Rzop9YdyyBn1UuLWUacnLkUZTH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,165701,Ckpa3SkcnNfJ9rKovFNeecWdLdT6J1K4xfDSEM6fK4Rj3tbXXgaSj,0.005000000,0.337932454,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:57:00,125385,3NL4fGXou4DNSvMtVWzWzGW27YWV8uQknmXHhKbmNkJeewpdUMke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,162605,CkpZ3hydfGGKGz7qZ7umq58yWbPDSEECgB1SxrQabaf7SJTKWqav9,0.005000000,0.221048966,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,159509,CkpZwQwJ4BLBovz55DXD6HDtgH3ufe8rtiPUb8RWjZWWCbHkKGo5K,0.005000000,0.237633769,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:39:00,123041,3NKzxZCfVTkG4JAyL6Baz4UpKiyN76tzhZHjwPzMnQTZvEQtTui2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,156574,CkpaE3nunPJn3fV7gmsoYrSPES9ZiFdK6W6PepxL6YTbajwPe4uKJ,0.005000000,0.206646815,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:09:00,122037,3NLcuLWjEJi3LokVKGYXP5MZRnrfbzqiZ24v2G7yjBNVeQmaT3p3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqTUoui39dncnJ3WVZkPjmSisfjHG49yfKMsRHBxE9oQ6ZmnJnPQ,153491,CkpYRUvW68AFiCdNtSaAWKuibZfbrsX3Ac8d2YXtio4hy7syiASnU,0.005000000,0.253348155,MinaExplorer Payout 107 #121930,PAYMENT
