Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,497589,CkpYVkGyBCgKx3uub7oKv8UuLycHVPRxeGmw6KKUQ5G1tTgvi917X,0.005000000,338.523350988,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-08 06:57:00,335972,3NKims5hNyDJj7eYpT4yANtNSv5m8yYMpbMPUs5UrjF3VEd1hByX,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,19,CkpYpA3bP5hHGYGA9M8aXRdftTXoqK6vB3CNE7MsrRPTE1yg3ked1,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:18:00,315650,3NKbcc42NCyxgRGvQ2DePnCq9KmPRwCUyPjks9W2fXS7NDz99sqS,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,18,CkpYVZbdVDKwbkpNT7sNrobUSmM7kEf9YxL6bMQf2gZ12obrC5kDL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-17 07:00:00,314376,3NKgxKibGSaZUj1jvQjjoEPi3RDZkqGRdAatRoGHUTmLrrgZsi4Y,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,17,Ckpa6AbznD4KVjyvFxqqk57ecp9VDAZhaigWzfwGa4e6rEpjzzvGT,0.100000000,49000.000000000,,PAYMENT
2023-12-12 01:48:00,312988,3NL1YMroYThYCBPqXRTNaC8BaofJkk8TfMjFkqAxrw1GAHX5QTQZ,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,34,CkpaBox4CsN4UkDD6EuMKNx5duJTpWtorge2ix9Xf7Y8VN5b9913Y,0.100000000,165202.058470000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,61,CkpZ6Z7dB4SLsVQaaWoCSN3sTVvNe2TyM8gQ2bik7WrAyuPfRpzbx,0.025000000,3347.058479720,,PAYMENT
2023-11-11 07:03:00,304479,3NK4PZ6fPxeyiModXng4VFzV5d7LBmn3H1DHcE1VMuyLxwSZzokm,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,16,CkpZPJ2N8kpXk8LuAPc9nQRRwLJTiL4nYsm2FvbtC9DqPY1spyoPN,0.100000000,49000.000000000,,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,60,CkpYZRVCZfLsqNfCGuxtjSRrJkeGr9PMtfeh7zSGNSbtNjHqhRjtY,0.025000000,2675.280884568,,PAYMENT
2023-11-02 19:57:00,302024,3NKJZecZET1YeLmhJTSpzLNhPrsBvxkkuTShdc4nqWHCpmBfH17f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,15,Ckpa9Gc9bDn1YKWu839HdRJE4B2uqEQjAt7J7ubqqwWcwMYqTcbqY,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,58,CkpZxpnGPxMizVXh1ua2NNpoWvBTKJBG3G9yAktbrK8WzjHDvGbAt,0.025000000,2677.362978000,,PAYMENT
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,57,CkpYY4a9bpaFq9x5YDnMDzzovcbWV3QnptLNc7PuqcdqbSseZkzr8,0.025000000,1865.672093638,,PAYMENT
2023-09-25 06:09:00,290713,3NKc5rgbQ9wEbWN8WGrGGoXVaFMy9YDvJX3Wi7jZ2WYNdDC55LB5,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,54,CkpZYB1brPwsASa8fTLiwcTHxLMqYh9Wm3XW3K6nNrGF7Jzm2wpvs,0.025000000,410.154742562,,PAYMENT
2023-09-12 06:21:00,286836,3NKFDgT6koanKmnaiWPVZLDr377PSk83ddufyqH93q8UoPc5zpJo,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,52,CkpaJY97vAAQCn2sMhu9Ju94orTDV8M2PeeNnpfJt2NLqDt5kujqP,0.025000000,444.137329536,,PAYMENT
2023-08-30 09:54:00,283145,3NLs3V1vJKRVgfx1bwjrJcLVGdzQxMASZKZbxLk484iE1bXii33h,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,50,CkpYmv4T4sspDGAvNCuHJVoyYA3Q6J8TBqHCgijz7YnuP53sMfzar,0.025000000,2209.991574950,,PAYMENT
2023-08-25 12:06:00,281760,3NLNVxu5aZyMc3Fv3tFrSgNTxfVDW6kH36PHww8NPJRpjWtUmRb6,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpZ1cMTCZcxqbawQsUR6tkrFoWtEJif5Hn9RHThRvLbiVkcGtTgG,0.020000000,49000.000000000,,PAYMENT
2023-08-15 08:45:00,278738,3NKsKHofkvWZwvMTjovZbGfDMREgBuPEaeFoRYhSrCfhJD21K1g2,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,48,CkpYn1wqdaqGw8ZiZ2Nr5Lg2uqmSxJbrKDVv14w3KhHpgJuwq7GR9,0.025000000,2198.646344960,,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,43,CkpZaPc3KFLrk2Wmo7waWJed1uNmahXBtRXXvbb7fC7LsyJfburMa,0.025000000,1159.520197467,,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,38,CkpZwaa8idgepw35MQwXxgKvMCG41vwpkBpcQtCYBAPViDf439pxP,0.025000000,2152.239764437,,PAYMENT
2023-07-06 18:54:00,267046,3NKDT4P7dGcCkgz4Y9KQYg2xEnWXWwEQzEVkHMSHZsPpcKqijkqr,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpZyn8EoVWbMVy1BWrd3qSpqTxdeLV6wyqJrDSo4pe3KmYtMdugd,0.020000000,49000.000000000,,PAYMENT
2023-07-06 18:54:00,267046,3NKDT4P7dGcCkgz4Y9KQYg2xEnWXWwEQzEVkHMSHZsPpcKqijkqr,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,12,CkpZwsf96gg78NgTJiHygqnRb4sVJyuytxHgZ9MHde9JrzoMdePw3,0.020000000,10239.320000000,,PAYMENT
2023-07-06 18:54:00,267046,3NKDT4P7dGcCkgz4Y9KQYg2xEnWXWwEQzEVkHMSHZsPpcKqijkqr,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,11,CkpYpRqXvFVjyKAkZz7Eyz6EkkhDkftDcRaXmQWHeeaf3JQzVZNEa,0.020000000,9731.370000000,,PAYMENT
2023-06-28 11:36:00,264668,3NKQDGvMZZrLLa6s7dznmx5JvBqDYdUKepsCpggpA7wCfZHjTH1P,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,33,CkpYWpYvuLFAm1dZ5T454u65pzsqmQh1Xtc1kn3hejKkEGHRQd4Gb,0.025000000,2464.937875285,,PAYMENT
2023-06-13 06:21:00,260155,3NK68ssuGA4cTV3T5fQrgM83cCqptJ9b7mH5CgrNqiSkHA5JXEuf,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,28,CkpZvnn9MM1WFng6hHWMM5zXVM87KmKPS5cZrpZX18V8AVoGDgRUm,0.025000000,1968.105481792,,PAYMENT
2023-05-29 07:57:00,255810,3NKri6rPH8fAH5CfZe8zWGEFoaT5ENQrfkf33YZZqpTwm5zjqB58,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,24,CkpaJajHMarmm7pSwxmSARv498AVR2Bocxfs9Ue5PQ6pwUMSiLkME,0.025000000,1974.029318676,,PAYMENT
2023-05-15 06:27:00,251691,3NKaXAW2W3kcp7WD7e1rhjAcZZjH12sD8eLPdhneX7fAcu7dy7J9,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,19,CkpZf1JaynCecYxLygyx9H1deEivSgYTEsG45HvN5X7f3w68Hzaeo,0.025000000,2822.677121169,,PAYMENT
2023-04-30 20:06:00,247510,3NLTnSjAyxFtyHVq5W8Vsuvm7cQE9sPRH9RmrgcEUB6JwaRrTYUs,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,57,CkpYiu9aYBYNX7sABWVsnmxJJZSMzSKBR7jUQvkKeZzguyojzQuEh,0.010100000,1727.000000000,,PAYMENT
2023-04-19 04:06:00,244089,3NK7FhHzB23JdCGsfFYwhUy4cX8MTi1Pt9qDztQwCBCTRFkEvXoS,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,10,CkpZYiTqxi6Qc5ZhaVawUV8AYnyS59DDwUcSCFEZWrzvepdxpWgTw,0.020000000,5218.000000000,,PAYMENT
2023-04-16 18:03:00,243414,3NKfYa2aKd4HdMAeSh25hXJWJnzH1AjiHfMjJUod3KjfXip9c5fG,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,48,CkpZXtNjEtJ2nSmpXhrzhBfgvwwqVpgJkSWNVttWWs2MTddzH2UnE,0.010100000,1612.000000000,,PAYMENT
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,9,CkpZ3krp2gRxUHpQ4LzYRHVp5X1V93TAzBBqYMkEzet2yiYEAmdQK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,30,CkpZhXwvWAi2iPTqLHnhragHtec5Yyq9i9Qfe9V4zeshEJ46NZ92i,0.020000000,203059.141670000,,PAYMENT
2023-04-01 11:54:00,239018,3NK51LPYYZN8aNhzx8dBR8v3CcZ4nUgGKhRDw6Pj6Y9MThUBMw1C,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,42,CkpZpkKE8oNS5hVLxJmLM9SN5ACWHSpvbxtdXrLeoxBnjWmbpwfzM,0.010100000,569.000000000,,PAYMENT
2023-03-23 04:48:00,236242,3NL3CgUdX6R7wp7bzDdnSiCbTbw6kfAgdG19coJ2kwAswckPMeHV,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,8,CkpZmCcYjWRHCsTLbacBhcgTQ95N6dDC6PcphuQFXLL4rhxsXxUSG,0.020000000,49000.000000000,,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,33,CkpYo3maiJ7AnLLA8AdMf83xCt6QxqmS6L5FKS4oCfb79w9fqrCQ7,0.010100000,688.514400000,,PAYMENT
2023-03-15 04:39:00,233919,3NKexeJJeHS8ME4jqFvPpmNMLEAeq2fxWvSWYiBGB3EWDMQay1Fg,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,29,CkpYjfDtAvQsNX4PfpcT1HAinGf86SYDwUXihZ1kGaWtNdfC8uswv,0.020000000,203059.141670000,,PAYMENT
2023-03-05 13:36:00,231031,3NLp6Pfhup79yZrsbTPX49UhLRCa48DkWeDazpnL5do3taUFudPf,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,27,CkpYodD4F4wB7URKZE479UDbCcnAzhQpXh5jSS8Sz8aR53FB8yiVt,0.010100000,1088.000000000,Epoch 47,PAYMENT
2023-02-28 20:03:00,229635,3NL7yCT9CSvuUALn3TfWbqm4GGFweLsdhkeRmyVCSmfR7tjwfTnV,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,7,Ckpa1F7ERiaVhcKmwjsVczEEWAaWxuJbeREYJf3Vmhcu8KtyttjQQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-14 23:21:00,225446,3NKwqj4ocb3Q2Mox4sRUwyEWqg8wZyMsKk7pVcjJeRdMNs1w1Ezz,B62qjowpebbeGdJqnMmLMiaVqyDQ9k16gu8xatDUp8LfSXGdeT3rPHV,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,15,CkpYzni4eZKeTFqtzRj5CFwkgvaDscihcD4USj1xRhmjjSHpTQREj,0.010100000,656.000000000,Epoch 46,PAYMENT
2023-02-01 15:48:00,221472,3NKkK9cwkLs9kooAN6oGcQRGS56uPnVhhwC2pFCg4KnaYVYAgB1n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,25323,CkpYnUFyzWZM1xADLVp377uu4Kpw1hZtYE55w1EK1bMtKZdkguJfe,0.005000000,67.658267607,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 15:45:00,220592,3NKK1YpgV3FRf94PXBoNGCHzofu65F5WrWcZHQyWkEmJEStZzX76,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,21398,CkpYe4jCETqgLVEJPmUYRBkXTDhLmzbh6dFbAroSNuJDWw5XB4jZQ,0.005000000,586.829267668,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 15:51:00,219390,3NKwr1RLayrmJw8sqULyozzxXmDcj16A4g4p6MXYynpVK7bVcdzC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,17860,CkpZXmCahwCPY1ft7jdxL2PPHXsqosNF5ejmqvR7ma7NwYiVvfphU,0.005000000,371.679385089,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 14:45:00,218478,3NKjNgYrXpvjiynTPwJjYghA7NqRszHY7zwoWGiYUNnog8er9v9J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,14259,CkpZP85we5wGmxayDqambbgZmVtc9Hj2GBeR7Q5MVaWoYp1GHdBev,0.005000000,418.382032152,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 15:45:00,217302,3NLDGgRhNmgh92dTjjtB7ttZiQpWeZeuVdZQ9eWDqeWiairVgLp3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,10700,CkpaBvbFUZXPxAEfSJaH726jSx1v8Eb6AvsSSr35poaz1ZqUbZYGf,0.005000000,378.075105478,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 14:54:00,216475,3NLJhV9RpVRcvZW55vdDVvbzMCkhuL2e81vsjrofxWjHdSn4p8eH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,7078,CkpZhAzo551oFXD3ZRtQxXJCkG7TjojzLZ8amCd6hitUwPSY9Yn73,0.005000000,456.130813703,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qrkPTrY79TGSUV3E69gMTpfPjztPzTC6TZxwEy9P5d4nU5EVgxQs,6,CkpZpakWUjh8LN1HELTHAUrRepn1c8gUozzvnXadhJSh7YoT2f4jS,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:48:00,215419,3NKrG1hAA61dMAEWACj64SgkFK8L94odgBAspqCxezf7xxSmNaNq,B62qjEA3EXijXLe2jA2tjxfCVwGy5jyn3vmyaEz7WBQc5y2Bu7P23xL,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,5,CkpZ6muMqGbsRsW7462x2NVf8p3xK3oJhSbkRng6ceEiKUtu7KF2W,0.020000000,50469.000000000,,PAYMENT
