Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,1947,CkpYWjBTs8mPvYmd63ZSvJhzau4AmkU2UqDJUCVvE4cZzo19GMCDv,0.001016710,0.000646230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,94470,CkpZsDaEDxBGTWAAbS3TKTuo6wzHPHqfcwWEMLHTYduhwhiL6yzrp,0.001000000,17.434078910,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:33:00,308287,3NKde1s9ABcKxwLAB6BnLL4yRQVvsJ6L8Pj1Dx6DXuDk42ric1G5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,92247,CkpYuQRdPxR45Rzx7TEqgzwan2zsW7r9i8GUGBBu1x85aa7jVmS8g,0.001000000,20.114761679,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:39:00,304036,3NKceEzFwRjBKDVKo5shpyQgqekmQfu7WYAV6GZ1chPhee7JmUMU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,90002,CkpYsPbGC2qceioJ3t2SgVtQKJz7DLmNwpLjtZ31QijAGkq7hR43e,0.001000000,21.484500684,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 23:12:00,299801,3NKHzD1Z3vAN81CvGuPJEd6dCjED4QFokhDXNa5ZLXCaxMdzouio,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,87713,CkpZbRVByDus6nxsjZVz5xRupy6aVYy7PcdTXLWMXdBwhzfdJxtc7,0.001000000,18.094788218,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,85449,CkpaHtELziW8oKmLUdZktk8JoqTxeyEpgEVaUJTEW8ivJGitSpNUy,0.001000000,19.019749495,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,83188,CkpZqAB8eXTSTsQbcbp435YzDbhbdU1EUBpheR2A684B7kozoxhNK,0.001000000,24.582401521,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 23:51:00,286515,3NLW4ykytGTCpn5CUsogsd3HJ7AU33WKQRLd8YcGBKMNwoVsxgnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,80952,CkpZ2PQLjAu5YCDQbSxyE2Rj8pw6xaXctkkZ7gq7TwiPPmf8yn97u,0.001000000,21.174391593,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 08:24:00,282569,3NLVHnN76B4J4No4NpkoBNwnVWXRVA2iEc5idScKdoSGagorifFU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,78716,CkpaEPUwjdmJXqjZ4sM8fC8wNjY1svm8pFeUCZkkVnKqeA79LfNeg,0.001000000,23.060236834,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,76500,CkpZemVr49NU4m3k9A39xJVW2EXnfoQJ5dE3jhMa5daX5DjC21rUK,0.001000000,20.655593663,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,74280,CkpaGfhBEjyS6zy5EeE3kxD9zsc7bujTdAUvQo3G5GkEjRi3GVYa5,0.001000000,24.369427869,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:27:00,268916,3NLJKM6GGSumeKcDVpSdkY65e4qJMhoSiAnbUuZGfFgWHVAAYtm9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,72086,CkpZgU8taBpZcuMZAkxNy5CgzDgm6a7GxWKrJnnxQGUdxfwE6TC8C,0.001000000,23.827918834,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,69887,CkpZ8ddt9k9YWQVyikpD9ut7cCSiTZWRY6aSTQ3e1prdRipzXM4aq,0.001000000,24.240976864,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 23:06:00,260634,3NLJrvjzfjAqjApxTWvX98cMfF9kjbRBmUEJW2cJKtjNLpoNgLKD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,67728,CkpYvoGB6si99DLPMovziFVN43LxhXz8d5D9rSg6PyDJqGgJ8gRXf,0.001000000,24.066577245,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 21:36:00,255987,3NLhr8RkD1jEP1kekut7bwmnrZubFfhon31QGGwsMyVjzMX6AQFX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,65595,CkpZ3Xh1zQUJfb3RC9jHJibErkofKqyFPX6pEXZG4HUKnPwSJoUux,0.001000000,24.403736934,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 07:27:00,252806,3NLrZ1bAzZagYKRJUCSF8ywTHRxuKP6jSXUYzXkPmbt2Egwre338,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,470,CkpZfxiAtT9Swag3auLkWBTuJSwFMzS25c18h28qC11DFnNoiYXnH,0.001025550,0.000441440,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 17:24:00,251833,3NLsYnafMcCyJJUzcmhRSssQhhWNELbvvgzxedDiWNL8vhPeqHaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,63503,Ckpa1hhC8ypkyfMVs6JQLBn5iFiqn5ncgdH3dK2XanCMkLhsm9d5d,0.001000000,17.901247263,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:03:00,247613,3NKCZDdYGsCs2c8juJnqdrANxRT5tDpQMZeBjH5Zp3cEMJRU44uZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,61409,CkpZd4EcfPWMGpSYreR4T6wRczWE7Smr9ixz7oA7jJgEc3NT8XrdV,0.001000000,23.266961648,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:06:00,243231,3NKa2XL6Pr79GpZfxoyRwjcwU8XgzBWnS4jqoPt4zQLJhjyEQ2go,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,59355,CkpYUbFJE2nLFoByAJioouBUHZ39bPbiaEZK5XgdHXZG6wh9ChXFH,0.001100000,20.691931832,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:15:00,239078,3NLj9NL8pfjBqcLpYf2m7hKkqzU1DPYmei54a3EzARqpRU7YtgS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,57334,CkpZnKskyzEHxvfkptEVtBZnr4b1Shs4zwL2s6FuGtTRHazN8qpkP,0.001000000,24.075131307,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,55330,CkpZ2fCuqLQtvCrkMyVF9uE6yjQw2AZwH6KCmBX28wz1onEm93oXT,0.001000000,21.674313048,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:51:00,230031,3NKNREAn8yzJhp9XPWGUHoF3CM4rANvmA5Xv3y7WNBV5pVVWZnKj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,53330,CkpZzWm8AwRMkwTh3fNZsgpsbMKSedVweiNV87J4uoJF49LZx3YQh,0.001000000,22.422535695,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,51361,CkpYUUuvXRFNp118STVqjQQ3BKHLV5kJcar64jGhMUQMC4srEeKkU,0.001000000,15.542833522,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:48:00,221193,3NL9fZV2izQZ8jCQ4Hd2e5VxWeueKBBK6JzBu18FrN2nSfujgsuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,49379,CkpYyt4AebK72x4JgWP3LvoADQsh461s3oroKMAbNdDn7PNiSXVqs,0.001000000,19.157562004,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:09:00,216766,3NKhEjBSj6jxQx7qBsGSXxezv3D6YW5iP3BJWDE6AYtftH2guT9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,47401,CkpYdXbrEMon37UcKqKj1e9dt75kS1iBRPtitgQvUUpZnRa7cfYUU,0.001000000,22.389636651,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,45447,CkpYryC8c63D1WQE4pQjuaztuCy9ETt1ZgEWziQ5KHxWEJZXXeJik,0.001000000,27.372041017,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,43586,CkpZXs4kqj7ssr9YohZaG5PDY4AcLMGVgYoKX72WDxTkNecJ1512E,0.001000000,20.550566017,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:12:00,203110,3NL36RUYTqn5MjucoLKa3ZmkwGppF3dbRxQh6rHfGF3JuXAYnpHr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,41741,Ckpa265h3hqYiK2AcJSknTwNQsVCL6seZp5gnrhFHSxHKdbANoEnM,0.001000000,24.901725030,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:15:00,198872,3NKmTcJsZEWrdF592Z4CKZjgeoBaN926SuNL1NpzKFd9sYVYmpRV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,39960,CkpYg5ciwvZfjAtXipg6vUU5KphP7qzG9HrcHkAPdrx3C8U8YQ5wp,0.001000000,14.780747636,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,38114,CkpZXt1nHFDQze6eZAGiYRRMqZSc9YbF51BMn9PDjxVfBwQeXaCzE,0.001000000,21.163706407,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,36356,CkpZ5gv23qBUNjDBAMNWDCVWGcu8YZf4v1DQLi8S1pcXdV8NfVuJx,0.001000000,23.521241052,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,34610,CkpYZuiJyiesBTGNxzJqqt9tdVMYcbLCx4vJzkcWtgUBvywPZtJgB,0.001000000,16.883780787,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:45:00,179638,3NLGRrTCmHEANdzRrktZWQX52C9fXrA7TfxjCsoor4fpRj7Jgrd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,32867,Ckpa4FmAk6nEVRw184NtUBoKPzYPKDNdpEf73ABHajoPhVE6HsSjo,0.001000000,19.312856119,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,31150,CkpZMvM15Rk3M57t5k3ijbQCxes8SkhgEqgwWdajVXr7rEa9X8nRc,0.001000000,15.708912601,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,29449,CkpZpESShXR2zrUs8gQTjL8D1pwkB781Xvf5vxMAPEF2JrzYRdMRm,0.001000000,16.708038714,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,27774,CkpYXZyXaGf6oKFptovxwqoKpbKkBcL5Ynq2Tou9Rh81DKkgz5X5D,0.001000000,13.486507431,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:00:00,160163,3NLoFksFki96Dtqev9gFzCJWPaEvWpZKDhMuTTcw3hbNfVMfjmCR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,26140,CkpaJnxoHycrkVnREwPyoR77HUkwpoUWebtZ3VcsMQ78RDVHqmhLx,0.001000000,23.720895181,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 01:51:00,155629,3NKESqvHoAkTGsN91R7xKSWHMjkL5AGLgBgYCbGvLL5Nfw2yBMa8,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,116,CkpZfz8aqS6ZiGjp4DZiBuaQE7bu8EaxLqoXZtqmSHws3bnk93ddM,0.001096460,0.000158680,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:03:00,155455,3NLMJt83WvMFsL3vJAUdjfTqW5vCepYV6ucse3sWZCEURvoyMaYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,24484,Ckpa4my9eDnLGrGEjYFvoiDkxr7sDSsENXmjABBLyQVk7JLTRJWaP,0.001000000,17.050070844,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,22848,CkpYh9p6Ymx7vEMjFzN7Ntwi51zNYXKvskdRQnFZWuZF7bUkKnKyN,0.001000000,13.254693596,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,215,CkpYp269xkDtUcgkQUKxnKKZPUmQoNcPzbNSPmifcTamxg5vCRdAu,0.001021720,0.000971770,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:00:00,146744,3NL68nuZUAgssJAsW4FdEeESkKJS5jMSepiQnHUo2MYWAWSFL43q,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,60,CkpYXGNvAZzCeRNHq1X1FG8ptMs9sGnDu8qLnjqbFuVCXDEKxKnMk,0.001060100,0.000559840,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:33:00,145765,3NLcgJavrLS2aDhf6BLg7RbAKYBNUQnjKyUtwNhbQDgBTKHowMhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoFTSxMM3wCTVvwzPzj9j99gvmftE4xJvVzckqzgrQGJkLFPVLCu,21231,CkpaFEch7wQppffmBaJPKeaAJAxgHUBDiNiiNFBKRr1N3me5k9usZ,0.001000000,18.059789152,Piconbello epoch29 0%fee payout,PAYMENT
