Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 22:18:00,239145,3NKxW4GLwDsKxPtZi6nD6CC9FuCH7TcLNzo5sPBmYphfoNKxKT9p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,58532,CkpZE59ZaDsRdcaPJSFfbfnUTAKtvbPBXYPBo7swjsyLZn4KyPctJ,0.001000000,0.402712799,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:30:00,234582,3NKDtQF4DVqoDGHPFS6ZJ3gfxoy79Jtv9TTJG2X44sMZi3aNUtGW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,56531,CkpYx2bi8NDEavQjSKhzYNY6vXM6Yr9ZkcLnNzmhBe8Rwb5Jg9uYw,0.001000000,0.362553539,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 18:00:00,230201,3NKPaBVxuBZwPhvZizXh16HdneXkE9z7G8DqgHVyTFJS5xw8PsuN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,54544,CkpZzittzE4dyYjyNn9bNtLb1fxtF3K94tkekWZjnR4msQe3z2gP8,0.001000000,0.375069333,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,52566,CkpYbxZ9GKYUQtjXbk56gLhdrXDEGhRK9rmV6GxD5AJQgd1CyVubi,0.001000000,0.259990223,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 01:48:00,221319,3NLrJjMmJQJu31b2jUS9EQYUgwb67GzqFMspzmdsyegyicgQuE8x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,50582,CkpYyDQCfUxWoJtHPC8NimtMkQU57JavBtzrXCprLiurBby2hcUfC,0.001000000,0.320454978,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:21:00,217012,3NKGWJphWzHRJP7epL3ihCSxrttmgLK36BvPK74B8tvafGbq8M9x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,48590,CkpZ8XR8iZd7tHRjRo23KVhMDiUwbMdJakBeXiE3MEQeDdBK7aXF4,0.001000000,0.374519012,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,46600,CkpYRE9LjZmYr33yVDyq36DSWvDM2TNgPNFoVcWpPwatZeqTctHd1,0.001000000,0.457861415,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,44713,CkpZc9rSiS6Z7pZ5m4ZiG3QFEuXiLWTw33ma2E8YkGs2MYdfj2xVy,0.001000000,0.343756252,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,42855,CkpZDBjoYdsANAYhU8i59rf4koobH9tMN3KVCCKqURUBQ9cWhDEAK,0.001000000,0.416539611,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 00:21:00,199268,3NKiayyhtTExsVmJdJ7YXbSUuc8dEwMZTGzS9YHGHnjzpDZCUYoU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,41074,CkpYydzzEezGTzzx6ZH3fUBuFk4GxyH9Sa48QP3VCZYuye8dtPD9L,0.001000000,0.247242558,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:09:00,194554,3NKjehS8FHG5mXzVyvskubp84qYyVXdvmHnndSx2ZbumHTutdaHN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,39260,CkpYnHtSrAjSmCi9qAW5Wbh6Fq8sgUXrEEXaoDEEn2M9A8j7ErMft,0.001000000,0.354012499,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,37447,CkpYoSmAB9cvAixM4TdyYh7SSVGJNrkKGp98rGHh1V9EtQWykKnCF,0.001000000,0.393447757,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,35692,CkpZRQXqWA63A7Jgtrkre3zA8BvinzJHzGj46YMwVvLpGVJGAEdXS,0.001000000,0.282420735,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:48:00,179666,3NLeLXF4deCbq3d4YkzpXCqhoGWiWRovJ8iDWNLNBfwXEXhiq57V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,33638,CkpaCxfYfNeQaWhEsLr55SSeL3zhEgH36evR6iKKdLDRwUmaWWpoL,0.001000000,0.323052742,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:24:00,174533,3NKUPmgCdVrbvc9fgxLSPgvMqzorG8QWTGM1uVm2dX6LJCoy6LHV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,32237,CkpYvgEu4QdVU8fBTrdfhCiNgKKjnqqqJWWz7HvuUu8qGAQGCCAti,0.001000000,0.262768497,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,30523,CkpaESk1w3wnXaiL6zJ1vF2zCvBvRYevw2kw9Hia9qGsshG7FK9FQ,0.001000000,0.279473700,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:21:00,165013,3NLbBW5PG7yfyWs3876CChvJab7JGoqyRiKGdK7Pn8bTyE7Kxhct,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,28849,CkpZyeBDbkPfPxpWKWKXVVQ1mUW2cmMcCNB39p2JcfA63eDkJFSb4,0.001000000,0.225569921,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,27203,CkpZ2bziWwEsGQFSchYk23czdEhRmm4fWP82pEjvk6zHLzeMAcEWJ,0.001000000,0.397842047,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,25537,CkpYWhhRwrDbQNHxLVHNtSJ6dcRZGLEgCGUsypEhRTZJZEs9qdtzd,0.001000000,0.288216887,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,24007,CkpZ7dQgDL2PHXzh1LKpKUNYTUmXnFP9bLauD1XYjTTtRESCZSYST,0.001000000,0.115142229,Piconbello epoch30 0%fee payout,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,19594,CkpYSSFGtpMUExRVcipQGxC7wsMaPmk82y1ruN95kMqeZvVgdqMvZ,0.001100000,18.960214934,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:36:00,135541,3NLxV1adwogFQxcnXMvBN78JBXCP9n8g1f4nLBJMqLFt2kLAbYsG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,18050,CkpYjYkG8BHZ2WG1SGoZvvjQ77YnDPxkbLcU55KJZhDtCLJHo5ejb,0.001100000,19.727871384,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-30 22:18:00,133294,3NLefTnBia3wk3XcsZHSBWgb98rdoiDZp6kcRNphp3JxeBM3QR5n,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,B62qkBCr5UchEA7oLGHJd8e7ruvn47aZQAXpA93Mjxw616sfZdPh8nS,3,CkpYTqb1RNFCNn3UTE6DSqnkBEfx3WtsHC9XyfCji9APACF7eKpT3,0.001000000,2414.854000000,,PAYMENT
2022-04-30 20:06:00,133265,3NKwAFF2nQGQAakS24oG8xghjVCMxEeibwLGiViWqDkrLbucF9Um,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,B62qkBCr5UchEA7oLGHJd8e7ruvn47aZQAXpA93Mjxw616sfZdPh8nS,2,CkpYrJKECLFWMYGH11KmkddadSxG3UYe1JdsT6svtGpKSZCVZ25sH,0.100000000,2.000000000,,PAYMENT
2022-04-23 18:12:00,130934,3NLAxr41f51AVtp6KURH6C5A2bDeBGci72cvexzpTPfvGeCYusTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,16520,CkpZvQepveKY5QnKigBxXbz4FfSuH2M9HVdSvsAgY44N8bYxG6beG,0.001100000,15.188473436,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 06:18:00,128154,3NKF5Ay3MmHZFLXCtm18PdefMf5LEHyccroHajyWMtU2KTQBFc7f,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qnh339gChuA3deM3DutRtbby8VyK7yufTHwnbshs8FKDUkP2bUPJ,88,CkpZPwh4C5utjL3pQighr8mRLQVbnv5sYMFAGkMLTSvQWEVhnMoVK,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
