Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-10 23:57:00,126762,3NLqjqFbKChkbBabAKqV6omWgGmjnP5DEg5HBNmFKZ2WwnRmqs4h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,165906,CkpZkU5HvzgH8jh6cJJKWziJwsdRt7S54sXLJqxbVAK7zS1psmEsW,0.005000000,0.239392960,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:21:00,125388,3NLfFBgaFqgMwZHpeYKFCpr43oQ78142khXphfhuczBF6b3KAiG4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,162801,Ckpa69r9jaNNoBQ7RFeuTKQYgbEsxqziSacAMdKtnRvHpTYVjidhN,0.005000000,0.156592146,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:15:00,124400,3NLaXZ2hbiUZ4FgcBVjJqRpZgbg2N8BKtTvxSkT7pWZmWSbcNjrD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,159772,CkpZhrwrvbwjG5q9Tn27VoqA2b4Z8Y8s9w7cECjhMjY8JxwtkMUmd,0.005000000,0.168340897,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 21:15:00,123050,3NKtJjSLRQi12DmFxky49sZTLaPzJBMkjLMaYrE26r3dYb7WoAvQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,156779,CkpYjr1vPm1KPXVkhmn85paDjMJvYDAK7MYFW8SEfVSXHtq56YPua,0.005000000,0.146389589,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:36:00,122044,3NKfH4GVHphi7K9ns3QEJR2sbqgQKATz9faR3WWhMysLDLwmfLQ5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,153734,CkpYkQgXgYvr3Hrq3QXskwy8Pv7R8ASpubd7uiiaTbbRagMAMzM1M,0.005000000,0.179473045,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-26 20:54:00,121713,3NKWjw8Abve6WuHwFe2MpFUzCMHnsqK8CEjzsazbnRXPvCFt4d1G,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,B62qmUeehwiCLTJNWuDRe3D5CLoEEABHizS3M9i2sCMLJLUpu4Cw6Bz,2,CkpYupSSaanDn5B2QGSakNa58KxAgsd8BRZp4PsCgm67THmpbRfPe,0.006620000,78.534397041,,PAYMENT
2022-03-23 22:57:00,120750,3NKVoydY1tvGVkySGtaQDTdQwwQpfLwFMnWjK4Lqwvcv2vzRoi1T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,150701,CkpYz4vitnb6ebUWQ3aZS3t9QiXzKtwYppukferyi2Msb6ZyPuWwq,0.005000000,0.137708654,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:39:00,119750,3NKy1ZRGU1z7gi1WWsmL9B961o9enQNEnWTVQAxU2qmyA4vVp15x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,147745,CkpZACXXrMP1tU5vYRACoxgCP858WuvYbtYc2ufos8kW8WYercztH,0.005000000,0.171117907,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 22:39:00,118459,3NK3kpu7Y9cQFjd52KGLTDvUZ9Af343S95Vxk5cTPNcxDCeuKUCL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,144777,CkpZmiURd417uX34KXtp6d1HCF5ea4UewW1UNZGZzpxpMQAaythY2,0.005000000,0.157182051,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 20:12:00,117440,3NKESof3sfKyY3KyVZGHzcwDpCmhdsuSBgpnpiivCRJjmY3K2zsQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,141746,CkpZjuqQG4odSCBsmBGu9uvQcVUa9TcKwPbdSm41VK6KpqXtY2FvE,0.005000000,0.208420213,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 05:27:00,116321,3NKetPSd9qpHF4KX4TeH5b5F7MnpzkU9pqp8kwteHFhMJ28Jmwha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,138789,CkpZuawcTmPQieTsi82szJTfswWBUeKgkeCrdT8VWZrGJat3pMb7L,0.005000000,0.151288112,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 01:09:00,115414,3NLeProqz2UZpHAp9mpCk98CJzrs5naSsR544tyFGvzK37L5qzFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,135803,CkpZwACSunrAocuv5ueBtGRSMndUF4ebjs7jtR6g2SiQArx2BfVYb,0.005000000,0.207917491,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-03 00:12:00,114139,3NLYVZP8YyUrrw4Wuz3Eb4tHnCupgT3xPLncjMcUonvD98iRYnxX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,132956,CkpYzveeFoH1MXv7dwD7SvLRWvCgMRQJhzPK9B48kNwtHkWXLnq3H,0.005000000,0.129107669,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 23:06:00,113153,3NKceMcabKHk7JUWyU3GVRFioQXsTTFtmsdguknuwop2h7qvLmkf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,129989,CkpZdtEKV2MzjMJfrCZVKaQAUW8NC39RMCp5JsVRv8Dqcd4ELdEnN,0.005000000,0.203358130,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 02:27:00,111921,3NLhMdJMqNtXpsrH7BwSFJR6HMNqFLQLpP3imSkSs3C2Gt896Pfm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,127097,CkpZQKLvjTXr3NLgBhPLWzvk9KiZonrnsEKRTkdUrLCuaNwEs2hwx,0.005000000,0.161107867,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:36:00,110974,3NLJzNcgGrmkRhG9TgPU3dRA4CjMbpVyVR17rgLZW3o71iMYuYk5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,123563,CkpZvCo3xPZSxRQ72ZSDrNRk3qpGRdthoXpf9vzq2gDzBfkQXvq5i,0.010000000,0.259883053,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-14 00:30:00,108812,3NLfWB23Ks6RCdSgzzGusNr4x9CrJ1WJu5JLgif6oh4iy6F1jFBb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,118722,Ckpa1LXgRLkEiNG1stNNgSZNc6Lcz72RgjyPHaEmFsoZfEYkuwjQw,0.010000000,0.162817552,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-10 02:54:00,107574,3NKCGfVrgYmtemnUQShRc1AfspKwR2dYrPP57U91m1rCLEWrUgL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,115966,CkpYts2SaDYrr8ykjTXi1CEPRLznnAfvnM9NBe7wHkbam5VdHUrzT,0.010000000,0.126779027,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 21:36:00,106658,3NL9nkA1ZDUkQK96YtCSvEFwNDCsWBNDqQ88wqruGCd6Ys89YYot,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,113129,CkpZxoMcpnkZY4565Ep5RTovvktFH1NxqdKujBiDT8hqsRsVhgHeE,0.010000000,0.164278786,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 22:48:00,105415,3NKy3yjovTdK9BmR6AgQ1PLWesUFJXw15NLhFe4R8Q9btyQ3HyY2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,110357,CkpYuxk4ujX5RcjDvLGsKRRTJPNZYBHyQ4qDmMMFUZiZTQ4uX9LWE,0.010000000,0.164900520,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-31 00:30:00,104472,3NKu5eba9U2gew2nhGGMfD4NN3bm2iUtAxz1nXNBUcgW1K17NHA5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,107548,CkpYULXAwEPzF6nMeqekkahcekcQTZzQDwskhB1TY9bmNSiMj1Ezp,0.010000000,0.212185247,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-27 02:09:00,103199,3NKJXtpwJfCR8DBcZJ9MxbbRHkpKwdz1F16t8kwHxJvuXgGYMzqH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,104763,CkpaLLDJ1p7kzLFpwJEcZ88fbEaVaZuq7hGJcqGebyyvxPqP4ydPx,0.010000000,0.188591415,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 05:09:00,102510,3NLsYjTjNTqRMjCh6KjECMt5rnrGQmqE8XWyWG548TQGp7uNnT4C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,102030,CkpZVdNj3pUSQgbqoa8JDFuV2NmqAwW4A13v8g2BvsVjPXkHhois7,0.010000000,0.151409947,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 22:48:00,101260,3NK6MnfTrW8vxKwWFgLqEBa8RF1WRL9NDtKewUzsJiekaLAPZVaA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,99355,CkpYc9kw7veV3T9UPRwukqt4UyQk3FFm9xSZWvBWDY2PDYCpcmRmd,0.010000000,0.155105221,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 23:12:00,100332,3NKKkNUk5kVXGnZhwxAZGZNjdtvoynqJjQUxHpBp5NtSLf7vNqcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,96672,Ckpa2avks9FdApbgfwL4mkYNsUDDYn7EFB4b8SQMTUALqGjZ8cN4d,0.010000000,0.158811021,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 22:27:00,99089,3NKQQCEuWCsyhBTFAHzr9sp8h288rmbpB2N5M9QSVr7zVjbToN9z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,94004,CkpZ25g5Ksh244UhKFnc7nqPvLSANnBnCJLyasACHMdMgwfXcrmQf,0.010000000,0.151109390,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 05:12:00,98323,3NLX6keFKWGTWKf5E6njpW9fvdrAGVaCjGJ1oUYUtvnoLwQRqxoS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,91355,CkpYUrYajLWqvh59wgZj5w1jECta9i6nkF2ewDLjUGYnYWq4sToMM,0.010000000,0.165132456,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-06 01:21:00,97109,3NKV7RrvTJwh83T5Jdrjh9HrKcCLtqoCQaesTBnycJhNP6xiyxc1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,88703,CkpZm3tWovki41rJDz2Jaj1r9hEivBFUod11XUgfK87UP55KA5Rqc,0.010000000,0.129444191,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 22:09:00,96143,3NLh3Z2gsJ3SsTKfC1kwXCBq7v3ZzZxgSEg5Ws3ZwCcDijRD99kx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,86099,CkpZs4LHTRVgfst5fYTd4KJcvxKFSfbuoKPL19PctjpJ2q3LekXQd,0.010000000,0.165485164,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 21:54:00,94890,3NLtY4Xn1uucQbe49qNNJnqex2xzUGt9HmRNugDyT4UrXGoPGvg9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,83547,Ckpa9C2S82bUHL5ia2pe5HV5pEFDeBkvKowqqeHyshgM6DUYkdqLY,0.010000000,0.128310220,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-27 01:18:00,93994,3NK9pbFEAstvjPEgzJbiLh23bkaMCpQxvHfJ8urZiVmn1UUh1Q1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,80935,CkpZuEgrFef5yrw8jeVG3sQqfi2hvNJzUCHoQjsw81sVrBecw3hrL,0.010000000,0.181502190,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-23 02:54:00,92846,3NKF6CVwkzQx5qTh4t3ub1YCB4AUWf1cjHxYBqcTUQMAqJKwdLJe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,78334,CkpZxtRewUHTLEkBgRrs59bHKcgRUkDNZqSisTLJ2xYXPYiAJuv3g,0.010000000,0.130162716,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 22:45:00,91841,3NLixVcT97Ztehdq8THu9HQTHBtsQvSQME1s5we36HsGEYyxyaFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,75801,CkpZ1GGWt1jRKSB6unjyeLfDYfEew8K8rSW96NWSmZWzfzSF4hVNS,0.010000000,0.192849205,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-16 02:30:00,90638,3NKLvj66SehTNrRgoN3q8tbYBZyMVHeuoSipGXoSs3dd1S6hxpwt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,73314,CkpYsCCcaNh4EJAwyTGZGwsAL2tZLjw5mEkwN7je2J4oQ1b55qdCw,0.010000000,0.140784222,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 23:06:00,89680,3NLKuy8eoVMfgsrEMgEY3eoE5xAjaSbWfiFb5N9w6QYoEisWzdb9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,70831,CkpZbT5TADT2k9R7mLAYE5qhC4FffVi2noAAqt23GmpVXwYExtUNt,0.010000000,0.183113688,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 02:30:00,88590,3NL6Q2XdwJzMcnnaPLtSnSbQCnBpppavZU5r8AfAKa7upQHVx4a6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,68335,CkpYq2LHQsdoqfacMbx54redTipejy4uQpfr1Hfjgr9czxYPFAeQG,0.010000000,0.116675232,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 22:00:00,87583,3NLqkQkQaGbsKAowdxCgFgT6nNgUhnmps7eV3LRbAh7YU5TRQPLw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,65890,CkpaCBohvBaburveBppnCTvDoqZJbZXBuh3RbQjhGw7ZgZSao52op,0.010000000,0.173486112,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 02:33:00,86379,3NLvjxmPcCUjzoVGFF9oNtvjF7aJ7HLFQ1FWZp2NQgCJAt5E9BZS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,63532,CkpYcgxAnzbxC4cFF8491JJEi1D3bSP5hJQK4PKHSVwt2hTxkvfCy,0.010000000,0.146150320,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-29 00:24:00,85344,3NLffyFgPudDRdk27jvL2f2LC62VXqTQ6tD1EjDFLJVp6Gft9j7S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,61205,CkpYf1441utBLiNmBP3pVrEmJ8F2oDL1MxHjXaKuRN8UjX6TTdXW5,0.010000000,0.116232052,MinaExplorer Payout 73 #85229,PAYMENT
2021-10-31 21:42:00,76317,3NK8rGuNByrCLkAZgCFHh3CCAYDynyDisfatzxg7LcqMZUAqmoPa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,22069,Ckpa2sKRNUGNQrThtrkTpBRNrzWuArABPcpLEBbqreswzaDrEntKf,0.030000000,73.148610000,,PAYMENT
2021-10-14 07:12:00,70654,3NLnv4jMAbRoozVnrP2MUjCAAmcZ1iYkHRvEkrgcEf9XPG5NZ6zE,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,B62qih4iCvMthEZEitoyDJBiMbUSRJWD4P3WX9wsTnX7GBG6F8fJk1V,1,CkpZPcZpGvMYFAjcP7P7FsgVpc2MmeK36BcitR9weuiFLDqGdLoWM,0.009285710,40.067638580,,PAYMENT
2021-10-10 22:39:00,69663,3NKEBkEDmxHSBHu3KRS7aABoYiBgCKWySE6nKX4UG1fhoeFAQ384,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYvVP94RddkANno65rZEKYzyBhM4F5sc2tTPpLSzv9VvjWYWdzP,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-10 12:27:00,69534,3NKzWJHy33m5iMt548wJMGzfCPMcEtpDXiju7HWazAseaosN4ox2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKiB5u7r1KhJhz6yh6RKm6pisqXC5Pd9uG7D98AruTSdotY4PfG,16672,CkpaFpfDzLxcah1QvCPo6fcKj6hKDhV78KL541wyyxh1bbzdbbxbH,0.030000000,41.086210000,,PAYMENT
