Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,76863,CkpZWqT1q14qpJg6yCmr6STBoc9N1TNEcMM4jTcSQ3aYcrrWNRG8W,0.001000000,8.999533923,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,74640,Ckpa4iQFf2K3fBB9khajg8MrYg9umbx4D1eCdMrQdGmPtsH8NuVJk,0.001000000,10.617631968,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,72448,CkpZtrjgLzM7ufyoGFHrbQC93iDcNJcQATbMPyJVmsbebaHiysaqS,0.001000000,10.381699340,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,70243,CkpZB58eFW2N48VXKDzSTqXt3ob2Fq4VB9VGRyaM2ADuqif99uxeU,0.001000000,10.561666649,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,68084,CkpYduDpTL7Xzb32Jm6WkQExbWQevGhBGQp6DfWWaeXmP1gGjW5m9,0.001000000,10.485678711,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,65936,CkpYpYn3isjTcacTpmyeRCQ1pvPwzzEqg2wctmBLNqc6Lc5ckyRZh,0.001000000,10.632577379,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 23:42:00,252995,3NKHzBh2h2MpbDrSWfgfUKLRYS495UXqXYVAUvVAfbUbhcJ8jqn1,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,354,CkpYqPm8yiFgooy6yjx9ZaYYY1cDaVEVXGQX5eByaZ1eqyUFgqmsJ,0.001076340,0.000529020,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:15:00,251911,3NLrharYfYEfU1euKcFcWpyU98dYbqKvszJfoboBqa9FzdoMHyG8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,63841,CkpZEJNcReeoEs5Y3EpxaiF5hHEXjYcgGKY4M189dx6Fam9TBgksR,0.001000000,7.799477515,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,61736,CkpZUCrmBpJiKqoPcKSeJaoBnCBGDUgCFzD3jkxeDTRpn4pQVjjPz,0.001000000,10.137290469,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:54:00,243241,3NLVZ8WTt1pGJVX2sFrTcgyfqgCSMqckmGtjSBeuhRU4JhDmYPSM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,59677,CkpYjkVfeU1STCv7eaZMHc2qC5KUvca76sStZJH1VFXKqASr16Vjd,0.001100000,9.015363809,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,57656,Ckpa7AJ941AALfiit4TGvnpTeMZLPrQZNUN3igJEodXKtzJN2KteU,0.001000000,10.489405632,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:12:00,234479,3NLRpzSKcmxC19Rj6BhvNBiZWKCnCoaoj7qMRaLCBDeV7bJAhdJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,55662,CkpZs8aDjo99MLcsVjUKYo9PDmjkFwsQGKBxkau3k17pWCtcsGFUf,0.001000000,9.443381816,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:18:00,230048,3NLZ5eoiHTUdL1HivvfnQw492M27PsZBZRhJqLv6VVKkXRMeMkNi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,53671,Ckpa7R8fG8cCW1kg6RHZbh6p1Fr9frbxqmkNLv1gfy527xsQ6noyz,0.001000000,9.769385743,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:33:00,225781,3NKv7N3qgvkMwNhT1GtUWZapGDsSj6rgx74s4d4TWDJwFsrBpWqQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,51710,CkpZ22sUBmCf7kV8yuYEJTjFnnhWP9wU2uVLyKYnuakRx4cwiQgdn,0.001000000,6.771947831,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,49729,CkpZGEXeZN4bbJuDoEbtLUHK7v4bMsnqRqtAkHU6Z8daVtFckcRH3,0.001000000,8.345998639,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 21:51:00,216820,3NLVoYSzm21XcAJ3gcJZACHHogbHbGBHr2dPmxtVN4ihJnr1YwJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,47737,CkpZbhAAcPtDZoMPWPvTNWd8s5Uka56hp5Pmw1Qb4TwASVLecBx2o,0.001000000,9.752798223,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:24:00,212612,3NK3kvyS8MNskEZg8MSJFpRDxNERAYcYGuV7W3eLnmZXN7GHKYSB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,45759,CkpZWWfiWpMESBo3GUu9VEWJEsJfW9jwPfjewVTRBstyqe7Uad6zo,0.001000000,12.041756412,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 18:21:00,207799,3NL5vtmX38djq29BbttkjYQMggw5hFnpKYxhMqU3tZ7W1GHXkuoj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,43898,CkpZnb7P6mQ9VVPqfugvHhkfyv7FFyE8ggXVvy58NYm4UpWABkPDM,0.001000000,9.094510519,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-13 09:39:00,197216,3NKcyLqu1uPgEFEo4McTxxSPP7kSUF4hsN8hhWfD34uxSnf7HyRF,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYzC1bJNuUzKtvEuUHA3x3D6K1rfZb68baZkpcAZ34DSZbiZKN5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 11:42:00,196921,3NLpEmEAG3wmwsrBrvTaCEu4wQQDVJnnJS4Jzk5c1VSdHkJ8WGoG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,67526,CkpZ1E1Fik145FchDDx3LqFGbkhGnVjLMKSfLefCdwt4Nfs6Cvi3o,0.020000000,1100.762516978,,PAYMENT
2022-11-12 11:27:00,196918,3NKByaxXxjBsWjtU1AapFu7ED9QE1iVYL6oHFgM3u48VTu3GvYwh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjeo6JWgSRxBPPNMoQKN9dbC57uNizEHBw9cEMwFGBmJ85Z8mUGH,67523,CkpZ2iKUfKYW6LbMLmE25mASoyN1wVXXB6tJvxzTj4YRtzAtUvKUt,0.020000000,1.100000000,,PAYMENT
