Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,398024,CkpZFReKCq69yU1RcTSdW9utz5qXcCF2omoWnoh6k1D2GSCZusPGW,0.001000000,2.912475460,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:21:00,308348,3NLSmnG7wa73gw6YgbfjrZDacSevWTWWDpoHZdxvAsGJ4kRUpXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,386109,CkpZyZ714m91hUuLzjHVvYtsyDfQcTFxuD9uSUdRrX7DKTDEqo58E,0.001000000,3.023292875,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,374066,CkpZP4DoEQtEji1uXcFPeoyKvwSjZ5fFqA2VJeGLey6z54XDDnj6i,0.001000000,2.678190059,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:27:00,300118,3NLaAU8xku1JooesYkuLJcH7uSu2rnhTvviRg7Ms622tU9MPynN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,361781,CkpZhvv2mT2Qtv7zmCGND7YoiiA1sMWKHNRDtFqYNaEQWsU6839pH,0.001000000,2.727315309,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,349645,CkpYnSjga3zNJ1ejXKPEauSqsYh8kRTd53xZaDiMnPQxjRC3AETG3,0.001000000,3.008216925,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,339121,CkpYbWf4WWH2XjdyMRwBSQ6DAvvpZGNL45PP9r9Ko4S2Gcm6HDgab,0.001000000,2.837922766,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:51:00,286986,3NKMhjd46R6yYkxLvjBGLQsJ9g1Vkc6T783hmqm1fPrLXhYMdHJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,327343,CkpZVzdYspzcMojwzbhxLBtMg7Ea7ZaTHJA27kSRZiRH6xGHphMgc,0.001000000,2.615393297,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,315648,CkpZsxLvoNRWJntv9gppdFTjGPqBr3r6Tr8G6YMfFSeGDQgYJfyf4,0.001000000,3.268890711,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,304113,CkpYyojifGZjDmYNCPMXaPEitSwbu5DB5DgcAvqkSNadXVzh33VwV,0.001000000,3.019013555,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:51:00,273947,3NKQqsjp7yJBEinzJBizDvsBSS74deJaupKA6ZkdzCoytYrxhvZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,292687,CkpZsDtZMpNJHgHiMW2F9GcgNfyGNzDXE5enBkYkeyLoVoDbYVXc7,0.001000000,2.809326186,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:42:00,269433,3NLXrPesQW3Fk1Hrjy1mawsD31AmqXKwSU2noFFaVjGzGJZeRTPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,281395,CkpYf1BrxLBt2EDa2FNaucy1cVYw9w3Xp4HPmV8LWbiHu396CRDuN,0.001000000,2.695317206,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:30:00,265458,3NKto1spDgvSxwii3dBThss5VtYqkPrrQBuJujnZjyMrfY3hDMd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,270942,CkpZpGEVd6MQrnUZdnYw3kYwcTiTqXkcqGDqbcxgxXGTq2CE3kKnX,0.001000000,2.682303763,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,260090,CkpZcpKS1FLaqX7U9ZVNqPviDnzqeHPi9zzCNeN43Pcfr8rDxCAXA,0.001000000,3.091687196,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:42:00,256586,3NLSpvqL9bZ7D44XP2c9L7PK6YVPVLf68pBqH8BKKagXSS2wKEVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,249367,Ckpa5w8TtgMsjnrpYrfNiVrFkmYscZgznGj5yvtV6eR9TU8QL35PY,0.001000000,3.008594698,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,238787,CkpaAQmkj7UK2iZTbR2ZL71LLcwekgqrSFiY2eBpmJi7HH1Uvpbth,0.001000000,3.054870633,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,228387,CkpYUk7oX4PBBMsbrfBGQvYTxp4Sy7rk7K92HePX7mijssbDwiQGc,0.001000000,2.580622013,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,218258,CkpYRYsA8zoD4MQ2NAcbNqxkBzgDwCURZKHDoWfhS6xGYTmuJMbBi,0.001000000,2.843836310,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,208473,CkpYerqgt12M9Vc6JKKh9XJrD3KBwtkhDM6uhu4woN1rQHcgfdjQy,0.001000000,2.480951210,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,199089,CkpZ1xfXpZUwvigBjsZacgxU3DCcJs6uXciaru4wx76btszEg2bgw,0.001000000,2.896873641,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:57:00,230312,3NLc7o55kHp2Huv2AVu48Uen2nfHRJPWNgoJLmzwqCAmFrME23Qh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,189989,CkpYfd1eisWTPra1BCuXTBbTvtynKFSoWjrnzKh5bquQq822p56QU,0.001000000,2.644149091,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:03:00,225622,3NLNCj4HexhUduR2BT6af2mtKyS6xrXL9xVjaCtwc85iFx1gYLA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,181006,CkpYS112CKr9uWJUpBos1s2abkYESq9MAy4KfvK1KqJncsHErH9g2,0.001000000,2.566954890,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:12:00,221080,3NK4hvp1GfDbZwJxwSWd4dVF2VWqrVeRpEoFfVGdLTNQW6VZ6EV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,172154,CkpaDUC5yy2QWE6dgc3zCgjYaKJ4wC5zK5H2SGhKHkovj9cDv49Ld,0.001000000,2.378582952,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:51:00,216830,3NKaJrq5JdQMcyya8j27EmJATxhmN5wMNEakRz6hqqjCH4otrNdn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,163547,CkpZiue7VwuPzHDz5CmnELVrsbJinSw4aNfLYbig74ayUJcZXMmtX,0.001000000,2.624075977,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:42:00,212275,3NLVjrjbDs5u3CtwvS5nViSJsJJAZamg4Rg4JyPbwxhjC3cvj4R7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,155257,CkpZfgZvzqyeguxHiNNeyDb7a8nYXXe6emwttUR3xbJpgCDt4LAZK,0.001000000,2.601740957,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:54:00,207954,3NLKN2maGD3QDgLMKNUX1d7jEUc5ajMwm5e9VHVFoFjqWKQcF8jB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,147278,CkpaJ1fTqpEyNcmSifJB8E3EU5r819D4QM3KPcoeLSMziyPJyJyBy,0.001000000,2.570725986,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 00:06:00,203340,3NKyh8kX4uDagi6xqwYwPZrWdK3JrzYxT1WWWGfebZ2jVyE5ikFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,139597,Ckpa6bDanFMA1YDUBenuzTiSANDfbXfBTUrUmquqd8AWeMrS4B984,0.001000000,2.412592447,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:30:00,199114,3NK6Mk7nZaDjPjfhS1rVgRZvdxfW4z45sNFD5kppUr2fvdBu5Uz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,132263,CkpZSNcfQUVajk2zJL7xoGPomACvdkrTvgHGNzrWfXxd2rrfnAKjP,0.001000000,2.044470875,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:57:00,193967,3NKPewxwXUSrdKmifLNQLDBVAVzZwZdS1VH5X8TmXzyGJPeEL4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,125097,CkpaKntDE4CAmiu3afg8dBbTgjXYt9ci9gBHVsEHBRb9EJUCpmZV3,0.001000000,2.284423251,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:57:00,189225,3NL3HyWa7aYSU3EVwzXAYAfarxfnJyGT2wJKMvTM5ESWw92ZSvBB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,118041,CkpZsD3AoE26PZEVxqcrL9PF5YBwkbLsgw4tg2vHte4zuUBvzWNMe,0.001000000,2.496337088,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 18:15:00,184854,3NKZPTAFQyWABS77PQXhoCnjKcKSnfE4ece2JJoM5yvzrCnDQ57U,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,269,CkpZ3FjErgNgRAVjsuBKQKnkfTQrEgN39b4vSMJ3KiBSnc7Vu7R2w,0.010100000,0.866212660,BloClick Epoch#37 Payout,PAYMENT
2022-09-19 14:00:00,179572,3NL3ge8cyzUsLCdFX8MZMVUgUHPJZnqky4AcKTio5x94pb4zNM5Q,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,249,CkpYT8uMz1UPDdXbJGdjVazrsyt5yEqfFAR2c2ijCHcQnjFUw6Td8,0.010100000,0.713785323,BloClick Epoch#36 Payout,PAYMENT
2022-09-07 19:42:00,175744,3NLMZWe9FwFXukytYKGhDq2JDzmkh3pwrgSEAAZZkakvK912wRzf,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZajhJJLjCVXEUjyQ6geLpsa6qxpWXnjb7LN2ZSUSKSG22tAcpY,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-06 21:00:00,175437,3NLGdB7wKbaWVD9SwDssbGsGF1RRXNKFy6vR4BBcotkxn56TR4hx,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,228,CkpZzwEgjahWQmYChyjvWQgHZfVTNhNjuj9dJdZ3Z5h1migyKLLqa,0.010100000,0.787885217,BloClick Epoch#35 Payout,PAYMENT
2022-09-05 07:24:00,174940,3NLowuqtxQJYcfWdvhQ5C2SwQDxHTWErfqTVL8psK2kYVc99vUku,B62qkgZDDzpgX3mbSeDdnQ6xJVYozMFKJaQoMkTyvs7hyZMjN6sfZsM,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,154,CkpZcWCVx5dQXhWyyN55mcz3rCRRst2pPNLUd6SE7m9c3UZ1pjvLp,0.010100000,213.068566000,,PAYMENT
2022-08-20 13:30:00,169890,3NLP5XS6JbMekc5JhpM1RFEsfHY4xwMz52FbRNrikatMws1Tg4qp,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,206,CkpYQQEaQ6YULRD7653Gg7SAHirZm1uVNJUZUTPfWqx8MaozsA2L2,0.010100000,1.876261035,BloClick Epoch#34 Payout,PAYMENT
2022-08-05 08:30:00,164937,3NKnJQZ3h2cXFoCJNif8G6C4h8XpYg3ANkTbEzPagFaTm5ta8LBe,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,191,CkpZXWRA786m4Qd1wSC2VMNo8qyw3ao2BT8VZSVbTZRTBFPe7AKmC,0.010100000,0.768198946,BloClick Epoch#33 Payout,PAYMENT
2022-07-22 08:18:00,160329,3NKYefHTvfp7qY3LWEjwR157rN3XeNQGskyidRSaJwL56H1dSGGi,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,176,CkpZpfj979CVKknRGCT6uyPefZrrKHH7jc5pwvnALHsM5pHmeCDq8,0.010100000,2.209177502,BloClick Epoch#32 Payout,PAYMENT
2022-07-06 21:48:00,155250,3NKexqPi4DrSPKLpj1M8VL2eV7vFMsHASNQURNjuRjRF3X8iX6w8,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,162,CkpaBsiAQKobrmEXUX62yDcWqs4UTYGFYMvZSZTvThkuF8uGi4nVi,0.010100000,1.438119148,BloClick Epoch#31 Payout,PAYMENT
2022-06-22 06:15:00,150424,3NLWBQdtqcVPJaMg9YEVuBGPMJ83ixpAZNWicS5Q1g3JYiRerTxk,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,147,Ckpa8cB38kfLTf6ngJsPJAipH6sGSEwRRLdxNmXq3xpPdRGAJpG7A,0.010100000,0.487340710,BloClick Epoch#30 Payout,PAYMENT
2022-06-06 17:27:00,145368,3NKtMVNWRgauCo4gEqgM3ikT2NTkxAPrrVVErUY5cTdFZnpmy4vC,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,134,Ckpa2RMTAB6yh83Jrs5PLpEG54cL8wvFSvUR5i2iLR12qiv8KZnGL,0.010100000,0.479318704,BloClick Epoch#29 Payout,PAYMENT
2022-05-24 10:42:00,141009,3NLngdgsWy9Ndt7cyLz93B3A1C9eCj3hta2yYk5zAfGKP7m5S7RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,55432,CkpZQT5xQkGtChuzLdMgBuQiBMBK8ua5eBRoWUhq1V2u7PV8uWdas,0.001000000,0.908566434,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 00:36:00,136238,3NLSat3s2rWbPFHvagJpW79VtbNUwgVJpp8gpBWhGKRU6Bj9ndbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,50032,CkpYtgpoutEFqdMQArCSeSz4Ca4DcsPbCoPTQ6Gkw7bXhjEL94CAN,0.001100000,0.967105673,payout_from_AURO_Epoch_27,PAYMENT
2022-04-29 15:36:00,132889,3NKgjZps4JQr9oCm2Kb3Mgjobeym4su2S86VmARtfdsiCP49TDay,B62qqbjacN8aBS7dgDSdWhhHd8RK3rDJsAwHeXefcaPVoj1NTgqx2AM,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,3,CkpZGmPxzUq5Szs66hfJ9vYVxsWHoYkjniEKTHwanyfL5GnkyCgbG,0.010100000,0.000000000,,STAKE_DELEGATION
