Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-01 17:51:00,326692,3NLt4i4AjBuLVqEbVQKcfi7N8C7JzChKNn6PQj4oQaiRbDaeR7y4,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,31,CkpaKhj8MR8wVJh9q2xkb7QECGTxagP11Lukcjs1Fj9cPJWoMjjAx,0.001100000,100.000000000,,PAYMENT
2023-12-27 02:12:00,316975,3NLXAAmk5CiqjCpYDaCwcncSkLHWGhVKg9t1EYWMnWLyP5guK8CS,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,25,Ckpa2xhnbNZbsDhM6PajNFAUdtEcutGVdSrsndesV1gJ6KSBn9iak,0.038000050,149.961999950,0,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,30,CkpaGJfEojdeQfq9gJ36ZfRJQRebf8HEoghqhpoa6NLYChz7fYjio,0.001100000,150.000000000,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpYT65H3PiP6u73pQEX4UMsWjBA391kQ9uGFJix6n8L7SfRPQ8A8,0.200000050,249.799999950,0,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,29,CkpZREDhNoFArr1HN2m79oNtovvqeJ9Zv6WZ4eBujiritTgtMdLCQ,0.501100000,250.000000000,,PAYMENT
2023-12-23 22:18:00,316228,3NLgoRiejwhue8Q4oqap7cvzT9pcQiDhnFCvq6rrKx1Gp9gn8U5W,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,23,CkpZJ3t228WjQtCZ3TYZ17XSnqyEGBEoQY3tFoGHQNBC8puPYzH1j,0.010000000,99.990000000,0,PAYMENT
2023-12-23 22:03:00,316225,3NKU8GMJVd3RxbPjaYqgwGaj1hPfanUafVzzEPTkdq4y7FgD21VX,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,28,CkpZmi5VoJ6wLtwf6pq9VT8qUAfwHZKBn6irgiJ3rK5887Tro4Ai4,0.001100000,100.000000000,,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,CkpYRa8obALqRwubNuJVduVrHej7i2GPQyCx7Gc6EktzasDV4Pz71,0.200100100,1501.799899900,0,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,27,CkpYgpae1nX9gYKEE7HvzV3r5KJDNgjeTEaYAUdmkqEkNKbKt93Se,0.200100000,500.000000000,,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,26,CkpYnu8onDyZaRz2VqekVx3zcsx3dUwLbKDb1jRGdxztmMCwLoL7R,0.200100000,700.000000000,,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,25,CkpZGEgxH95MaKcSenk6uGRiJ7vVVVDm6vLBdsuGZKhUiEX2Urgn6,0.200100000,300.000000000,,PAYMENT
2023-10-24 18:09:00,299495,3NLi11cThxHQxbEPj62PexgJ6E3C5B27uLsQSaVgaZuHqY6X31zS,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,24,Ckpa2KnmRVs7KHSsgKG87eTyR48X7q4XbwK9Hb45w8npHJbyYejE1,0.200100000,2.000000000,,PAYMENT
2023-06-16 20:12:00,261175,3NLRT5tH63J8SMzCVcuszGJygW6FA7nDgFvLFsByn6p83cRUDjP6,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpYnXve6gWgwwP896XBPeFN9w1AJvWKrJH8kUuF2oY9BkzCTUwWn,0.010000000,499.990000000,0,PAYMENT
2023-06-16 18:15:00,261150,3NKwyZidxDx5AEM6s4qfAQTDMqaBiy8UenXs1JvCKcHChN3ydkar,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,23,CkpZkMTL1WgowUspAqhuA8fkpiG7FMWRqKEKXQUaVezdi2uAesmy6,0.001100000,500.000000000,,PAYMENT
2023-05-26 04:12:00,254850,3NKZ8djjCbci2mw2iU2duHACU8D9vPtoyRhARZTAnGqiK8mNm6BB,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpYsQhpodUxBnNVJerv1y4jyWEUNkeuAdvB9dCeRKMiY5RTidkqc,0.010000000,32.990000000,0,PAYMENT
2023-05-26 03:03:00,254834,3NLgs3Lz2zVyFP8qrD9ZmDwwmKGc5Z7JDiiDb3CJFqt85nS8B5wi,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,22,CkpaKrfZCudZ8urzaVpk7NnWD3uKEN4TgEgdTjdPpfV54MPSPCDjT,0.001100000,33.000000000,,PAYMENT
2023-02-12 02:12:00,224591,3NLXfzij2Y73BY7cffGiEagrrQ3nhdyT3XdxcWZtfriJ3EiPfqUi,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZuVhg2Y48gVfAwn5hPtW9X2zZnwgZpsR4aajovhZnLU74tv2ce,0.010000000,249.990000000,0,PAYMENT
2023-02-12 00:24:00,224567,3NLsHeLtNPS5Swv9BjT73N8oxJJ9WtG7suP6L3RWHrCH57zn2xuN,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,21,CkpZtZxwA4ur9v5vpPmgxPLAtjuub24cU2dwY7R2qCavBwSChaXMW,0.001100000,250.000000000,,PAYMENT
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpZ73jpVo6UWgo6tEZcUEk75aTqx63mvzziGXp2hP21dVCAahLwp,0.010100050,16.989899950,0,PAYMENT
2023-02-11 16:00:00,224457,3NLHBcd9uBh5ZyrQgGGwmZSD8z6RGpqzDVVrMiJM4nDPFYfNjdK8,B62qkjWDbrJoEzhNoNU7PQZCyXJgSKNLByAVbhcfiuX1MHf78w3Ly4r,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,2,CkpZukVNMAbHLjskVCn8TN9tTDHpbE76RjrNMt9UunRtjaxH3WHt2,0.001100000,17.000000000,,PAYMENT
2023-02-11 12:12:00,224406,3NKWVnmukD8oXgbUMY5PdhSNdyX2AcWzvtzVv64BfQbq8atn8GvC,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpaDQPEZvCqJc4cZFc8eMsdh7Mt6LSDxHSh4tQpvv164FwGYfXVz,0.010000000,169.990000000,0,PAYMENT
2023-02-11 11:09:00,224393,3NLfxnkk2Px31akMndjf2uYcJvHQsXDdujtjrdfSA6UBS74nFmYQ,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,20,CkpZYhUnYJzcnnDTWnRVysV6KbWbzRK4FwRMBY3kv9MynGksmhwkr,0.001100000,170.000000000,,PAYMENT
2022-11-03 22:12:00,194215,3NL669X5rH9Lm2VoDcTaa2e6Bo6BJudYrbvq7NeutUFkTUbec9EL,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZDH4DgtPsgmpUCxzLFdLAAQisfbL2w2VmqgGv1KGn34zg5Gc9Z,0.010000000,9.990000000,0,PAYMENT
2022-11-03 20:33:00,194192,3NL4chpNxKLHjw4ZEWxk1TjWi6E1nj8NVUwvQg78rBkJJp5NiHrK,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,18,CkpZqPoPHdxSqL2NffVQpc8kfdka67pRgKrBTsXHe3oxAAzg1RbWg,0.001100000,10.000000000,,PAYMENT
2022-10-29 12:12:00,192486,3NKSTjDN6p4EwDusTHRdKLuEB79FELvbf4hKT7FppxgteJom4B6J,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,Ckpa7USEN1Y9voZTmMyXXB6bQjvbgAaBjnCeNawLiZ3sA9kG55ezs,0.010000000,16.990000000,0,PAYMENT
2022-10-29 10:30:00,192463,3NK6qhhf2xcrHru8JUy7cRe3uP3UNXnEXmxwApQuRMsKxm87Wzbi,B62qkjWDbrJoEzhNoNU7PQZCyXJgSKNLByAVbhcfiuX1MHf78w3Ly4r,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,1,Ckpa7bPT7xLLfCjuLF1ban8LvqVAmbt1NTaA2J8JhdN4FmK5HgqNS,0.001100000,17.000000000,,PAYMENT
2022-10-26 14:12:00,191540,3NKfo2YvLVZvooqp6hThtKTuXDNoJP3SryYzWvSjhaxSYDZAQiaC,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpaJsreVSMBA4b3TZXdJGzgh6JSRhDn2Kt4W2m14Y3ARSWPdy4SW,0.010000000,18.990000000,0,PAYMENT
2022-10-26 12:24:00,191536,3NLdqMRqrdzeWBwg6EWHuEwVQWbADqmeqYe4gQL7hHUEqgDcZPNK,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,17,CkpYbhbcyVKebVmPwBB2KzsC3xRz4u56LJWv3bq8UDfkS9VDW2DNr,0.001100000,19.000000000,,PAYMENT
2022-10-14 08:12:00,187648,3NLxzhdP2XMwKCK7jLhABeNK1VwmZrAa21D2ozjCCT2fWZiEx1SM,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYVfbeyBBWQ7cfmh7cLoHnp7Bx9k8bSbQ2YgHoNbnQv4SHDS2rc,0.010000000,13.990000000,0,PAYMENT
2022-10-14 06:24:00,187625,3NLg4FfSy2PLAkHGMJVPfDpv8hVnHqt7RheSJTpwCP7yMPaaY73J,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,16,Ckpa6okGWLkV2goR5YM1w2KoBvn2NRtNCT8ykg7eHqzLwpASdEPvN,0.001100000,14.000000000,,PAYMENT
2022-10-04 14:15:00,184467,3NKj87wca4DjAZK2KGwnaiYk1CKbnvLBouXyqARaEAJJGsK5SMxa,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpYWxYTz4EKJYnPRTWgKDuX9A3ncSbsSy8ZKhUEFZ1zb5arrmXSE,0.010000000,8.490000000,0,PAYMENT
2022-10-04 14:03:00,184464,3NKwHJ2SrPwkey3CsLH7gD3sYsrqEbi61F1a1Ju52aLoResRVE5V,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,15,CkpZBxR65DEPDjDWmc9LQCYNCjcqRDiyLNJTV6guTcXhJfs4pXAEw,0.001100000,8.500000000,,PAYMENT
2022-09-21 20:18:00,180304,3NKKMdbBczbpLcC3PjGwn7Dhw5zdSWX5hPCqu8nZr3Qn2g1bBZ5o,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZLf21mCFUBXWwcPpNgjnEbb2BhYRXZncrMJj3MC9Uw5oAezttB,0.010000000,20.990000000,0,PAYMENT
2022-09-21 18:15:00,180276,3NK52wBgv7Tjfwc7aS76HX7xoD5XMH6mtHe4HYEG5cJZSta4HhCF,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,14,CkpZbp5c6zSt5mQsxTsYQhtReyNPZ9jyYznWcHdy7rMkEwnuwc9WA,0.001100000,21.000000000,,PAYMENT
2022-09-09 18:12:00,176385,3NLTJoK6o3xJKRbawzds9fAyEMzsntoA1wisJxKbN6UFnsz4zJoc,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZZmBQJH9czYmjXtSqSUkQyLoJDdnEYFiPDC4oq5Sf1u88nPdLR,0.010000000,8.990000000,0,PAYMENT
2022-09-09 17:39:00,176375,3NK7kkVp8Hc6wXeuoBHz8s5aF7LkJ7mftz5WWxyb7x6oZezaSjV5,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,13,CkpaHg8RtVcXU5Zk5eSPHXx4mqcRRQdm28kvdmtoWrhmT8e8vrtUk,0.001100000,9.000000000,,PAYMENT
2022-08-31 22:15:00,173546,3NL3gK7cW5NUwGR6uJWr4CvMb9sa4UVBNB51KGFLC65SLXSmzE4m,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYT9MVeSvLbaazEkhFKfD8cNr2fzBHJXsyAvVKLwT8UZaYG3UiY,0.010000000,8.110000000,0,PAYMENT
2022-08-31 20:36:00,173520,3NLtsECfXtBDPEZju3hv4tFF5Ty1rEVKw8AnmQUCuE1zhGMpBiFb,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,12,Ckpa7P4YJT72X4Y1Bq16JfT3SgeCB1hHC1eKKdmZN9xesSL4ynXua,0.001100000,8.120000000,,PAYMENT
2022-08-23 20:15:00,170932,3NKJXmG4zFK47eXc4ummYfQKhzi2bdHjghJvnc5PAmRxqctttUqJ,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYaQSxjnNGx15J4soqGMvxUkS2CmDUqeKE8dmqgHn3CEKP1t7CY,0.010000000,2.490000000,0,PAYMENT
2022-08-23 18:45:00,170908,3NLbKsiK69NSzJJ2tWdddvyYQNt8ZfH4vW6F3xRBLPc7XDfFhgWr,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,11,CkpZKj2WhMRL2XSo3Cb2UNLM5JABPns7dU4VjupomrrEHiFs2RW4K,0.001100000,2.500000000,,PAYMENT
2022-08-20 16:12:00,169922,3NKsw1ipzzgesaRKg6HYk8kjuArnkYMZqa4etQ4fVZji26MKAcUY,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,Ckpa94QJvoEAntSwjudwuyBruz1Gi4DmCa8sStwRiZt2vCh5yydUS,0.010000000,14.340000000,0,PAYMENT
2022-08-20 14:27:00,169903,3NKaihZkL13U8bd82ALc3HD5kBPzP7FJckKoxvFHVxf6ZDAoG9Tt,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,10,CkpYrsrmptJKPDQtrfr1pSwNz6asuTu9UKbGabK1C3LYApovLTGo4,0.001100000,14.350000000,,PAYMENT
2022-08-15 20:18:00,168331,3NKzcE3mX9QHWzdZgiuKTtQvBsLxs4peUfZvqj6JtY4XKupoba3u,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYf6tZ2PWbgocATHR5xD2mUaXFyFps7Tk4Ch5xojBQdRBdNgiAF,0.010000000,21.990000000,0,PAYMENT
2022-08-15 20:00:00,168328,3NLw8a6AW2iPEQZQxbyz6yUj7LG3EJZnneciT3KDaJQce1iiUeei,B62qpe7Mgg1KtFKi6QbFocmAYggsexGyow2UiTgX8a7YPTfUW5D66xG,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,9,Ckpa2tnB4JajK3gCUdxgQkyERktFip1XFuvweKoPKNXERdFTiTzFf,0.001100000,22.000000000,,PAYMENT
2022-08-10 14:12:00,166636,3NKsbfn5t4q4Y3WsLP9Qc3A8zTrRX8xXxH4dzLrhbmJjCGdenPyF,B62qipKt7V1kHkwszS51yzuvYzFXP8gqQiaGruZv6Ywe9kNoCGB5NaA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZLhLzzQWa2639LJN3v3UTKqSZSxEBA5xB8FAfNwyvUccJj6p6p,0.010000000,5.890000000,0,PAYMENT
