Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 20:18:00,313970,3NKFh1b8DJrJ4FCNQckCCNGFxrhLxAo3UZ3gVfVojWxhXfYzpr5A,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,111,CkpYV6ZL8hJTxf8zThKKLHDqwxXhnZMVNYbVSVXL477FF856jtfeC,0.010000000,1004.033455670,,PAYMENT
2023-11-30 20:24:00,309897,3NKceRh3AJfLzZqteRuv8kU9HXznqWPw3kVr7UH7dGsXgadQ67cZ,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,109,CkpZ6t6pUdrtfcxDNLxw324Ufy76dCuaSDYqeojF5mJ3cbozE9cvf,0.010000000,2530.559632490,,PAYMENT
2023-11-14 21:12:00,305448,3NL3rpWDsRVEyVbRbboHtLoSobrrd5bnduJfPgaCzNFAvCodGFLg,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,30,CkpZnMuhg4rLX9hY19ZLCcPMMJ2jbjqZxauKhgjbvNKv7FVdixfPF,0.005000000,1536.235980000,,PAYMENT
2023-11-14 21:12:00,305448,3NL3rpWDsRVEyVbRbboHtLoSobrrd5bnduJfPgaCzNFAvCodGFLg,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,28,CkpZoNHab9uCWUrHGSkgFtssiCgFU31ZXP61nWsmCHtnsbf4jr3Wb,0.005000000,1536.235980000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qr7Mv7BZuTwDyQm2QC1zvvkt5C6PCTzQDQZnxBn3KVfe4ayfmrMz,21,CkpZMEbXHF2wStzx3jQBFkof71yXCM5ddqu8K4UT25w7Pg4ms5kQi,0.100000000,53325.631795400,,PAYMENT
2023-10-27 07:18:00,300145,3NLXUD6sQSi76WEeCvyfYHcAU85kVQaUPzNY7wsL2AaEwYNwmtYh,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,23,CkpZJn84M1ByJeDAR7PjvViDdD6ChqHiuJXZuMydg2HjhH5m3ewEC,0.010000000,1911.950000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,20,CkpZasiBc9HcwQNoqjwUnwwVVfw51yArRogqWheR1hYFbSm4n6Xpb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-14 17:03:00,296465,3NKjubeG2Ce4oCGcPWUuyFboWJLqwtNHPFuxvRmj8Rm4dgCEfMtv,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,21,CkpYj3t8jKio5z26eS8wCcxwk54KbXTDPyYdZjjrziwHCkcpnwGTZ,0.010000000,459.971000000,,PAYMENT
2023-09-27 23:36:00,291424,3NKqnDzre39inwskE89dwT6qfCVZHhHQYURS1PSCA4X6Xb33XApw,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,18,Ckpa5PE8rr7cVjYMYdsuuSh4GZHGLLXDdy9WZd3wRRMTmYbJKi54L,0.010000000,1833.560000000,,PAYMENT
2023-09-15 11:06:00,287762,3NKh2G1ApWVty28XpWpfs5bmb9fXgrrCg5yPoULu2LQhGNqCLcm6,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,16,CkpZiEY1ZpsGtYMQ6SkGXqdVw3Bz19bnsJwbK4HTtsw3njzrmsBH9,0.020000000,1138.827000000,,PAYMENT
2023-09-01 16:33:00,283776,3NLsbePaByRKqvEadUPp3KZnuEP5mwfNSTiNtLnfnjtMeRiwzYPN,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,13,CkpZXPXuCDghjWcb13JYKgG7JCmSCXJaa21AWKDeiAAbzitz6i9bg,0.010000000,2795.006600000,,PAYMENT
2023-08-16 21:51:00,279190,3NLPYGqGtNZXPxUD5wUCGK5HTamBZbXEf8NyX5sL1qvuGYU8U2EZ,B62qq9DFkNZhTzxB6EiCgdgFpB7hTffhHnsFWrK1m3QruBt1UocfP7n,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,10,CkpYwGTNSNs3RX2TSTTj6hTknwL3TwkErcgqybNpAf3vYvZvay3aw,0.010000000,466.498000000,,PAYMENT
2023-08-03 15:06:00,275267,3NL8C2wy7xyWYKvMMj2qR9rpW7uREVvzPoE6cubAZxe5osBpR5K3,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,19,CkpYrCC9VyNhPtJRkJxGyAuceKSkFTj6KGcM3kLPvhyhXf5v2rMd8,0.020000000,20000.000000000,,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,171,CkpZwDm6BGPCK5euvuAo8cAXdv4qLi87uYVXBnz3gEC9yKgCAEVZq,0.010000000,1460.316419790,,PAYMENT
2023-07-14 05:12:00,269241,3NLRLNwykXms7NKNwxdKPMLVnBCxPs9NfdVPwVqTYrQuEZJCbViZ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,164,CkpZ1fZBaAJNnMB1DoM2pERPeDbG5nmZaVYLynpjCeerEbRxbNRnf,0.010000000,2000.659099460,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qkJxR1JXCNa9g9ZzapLgTzVk4pefXE51PZftb9QHHoYjR6fqBmSu,18,CkpZUhuNvFkqi77FE2SJ34cH8q7FM7oVAQE1D1qgB5cicDtrmNJau,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 23:00:00,264796,3NLfqeStdj46WSddPax1ZHjyHh2WNXycFZuopRtNgkLuZ2zH9Hfu,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,157,CkpYaK4fiuLLfcShhvQqRuhC1fX1ED3zJhRntAZwrhwas6uR3AuER,0.010000000,2570.727764754,,PAYMENT
2023-06-16 17:36:00,261141,3NKH6KX8XbrfS2omV4GomqsUcBjLhB3tteYZuAoWQHXt1MWFxHAJ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,150,CkpZEJyALkdxQuTqHSjJDc7Q8gmGB3tYmxXhf1NihmUfaemQ2upRc,0.010000000,1572.338888032,,PAYMENT
2023-06-01 22:24:00,256810,3NKZn7gZuxk85DFkkQHK88FKpoKpNjkVxYmcpCudxcFZ1huYhxNx,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,143,CkpYy5B7MUHyWvKQxnViBxDBD9z332VKytgqMV7r4xvssPYMCbNXk,0.010000000,1826.816898075,,PAYMENT
2023-05-20 00:27:00,253004,3NLcQMiJRHtkVwaNgzFVBaZBNFcVVn2JyRME6WdSWFuce2vejBcL,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,135,CkpZEKQq13V9PTkr85EqruoSUoUCvXWuhrufwTKm73gixNXhHq5pC,0.010000000,1472.101173400,,PAYMENT
2023-05-06 07:33:00,249055,3NK6ALAv4fva1GVNBmJJx4pASyYxyVCGYWRqe1nkwmmRJE9LeT2r,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,130,CkpZw724aaY2QaxeYTUrxBYTNJmfJyKu8qZxXTdJTNMFT76wMZxGc,0.020000000,2663.476592390,,PAYMENT
2023-04-15 07:27:00,243003,3NL1ChzHxRFtSPq6Xkxin4XXFar8UDd4NqEen98Apg6t4hsiTPYZ,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,127,CkpYuH2SeuDukeVbNP9CU9QrL8cbGq3pKhCwH6AAgXXWuuPP4SAzE,0.020000000,1075.768476454,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qipA4mZXjXaKHv6GSakqhjpoAa9wZnAKV5X4HyFyy6vz6aqCNYeD,17,Ckpa4Bjz2uGFn6ZZkTsUH7Nmtz8hRa4jAj8imAXkHtyNcC9kiAtBC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,16,CkpYgQqDcTq1Jafb7wyzNN3rnLFFqQ6WLdqde1oEQFZ1Yyxcem33v,0.020000000,20000.000000000,,PAYMENT
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qpYYfGkACZjZSTXJUcCcup6ExcBwUG1Kc5xc5iappBs4tw5oLkdb,15,CkpZZWZbkRe2qVarLA3DhoRYaLuQX5tw9ne6tTtWqWKFG1TDowYTT,0.020000000,2110.375000000,,PAYMENT
2023-04-06 05:51:00,240369,3NKupsihs8aGPFuWBrLM1bwdjDReHazNB1d36BpSGRhM5TyqtLA3,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,124,CkpaCPqYggyw2fN4jHZ7QX7wZxcCFQ2Wem9Ge7qdkjrfKTsD1h7sJ,0.020000000,2241.580895310,,PAYMENT
2023-03-19 08:12:00,235089,3NKJUBEH3hzMAsf4icZggc7CsR1VMvd9KrUSR3FTibzPBHFScs3u,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,120,CkpZ8i2wu7CEhG1RpNHYhvXBhxznkmxfXG1gwZxW1zGPJCjcM3ajJ,0.020000000,1194.308077832,,PAYMENT
2023-03-05 12:06:00,231017,3NLFgfCKceV4SheJJC6sd3DbcWt6CgKNZcmdGNkePyfcBugQ4xKc,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,115,CkpZf3VEwXcFLyJbprakwCLmxs2HyUpihZ3hZ3iUCgf5ENr8Ax7ev,0.020000000,1801.221306024,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,112,CkpZCUCcR1dv9dUr3zcQjN8xA1qB2tfeKeuDEt1HffeVQu3qFDDNG,0.020000000,2197.908194280,,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,14,CkpaEyMeDVMMmuM8zHDQyhfjVhP2AV4XWdzaCih2ZQPB8bSZ6Y7GV,0.020000000,6432.310000000,,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,108,CkpZvigAJYNmXkPQgDZxAoomvg7b5Jv6o3wpbXVYyJ13nq2XyuQ38,0.020000000,1655.711740408,,PAYMENT
2023-01-22 06:27:00,218373,3NL7FthZJe81HYFpKntQ2DTfE1NMVB8iGttVWdEbx8LrzgjbBgDQ,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,129,CkpYg9qM9YuJaoP9MzJm5iwJrya4wr2bhJJtL7Qf53i68MNN5kVwa,0.020000000,1260.792993096,,PAYMENT
2023-01-19 23:36:00,217701,3NKhdNbyzWLjRTdRyQWYnzLnc7wCJ2rEXPNwNwxutNz6iM9ZaPmj,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qowu1NQLRk38VKduj2MqseSgf3jahAcBBzh4z4YWG4z626BuDeMv,13,CkpZgX67EEhcztwVzHtEPaFsFZUQVdwWUBNV5i9SXTMwYdM58UZ4t,0.020000000,2.000000000,,PAYMENT
2023-01-06 10:39:00,213724,3NKZxKw6T9dEsxTm6jBi61xMhQdM755yUvKgrmaNBHufvd5XqrKK,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,125,Ckpa7eXp6QTeCpwXyqk3hJ6RYyNRhmdx6Q6SuVRHdyu6ohVYrhBxP,0.020000000,1805.893743303,,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,12,CkpYhVFaJva68t2pZsFJAPrTpGwdzjatvNY56UPqaT7axnjViRuAC,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-17 07:09:00,207671,3NKFwonGDzYkBPwi9hAfb4BBiYVWLKUH1VaCQ7XgTnr3gooZuQYV,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,120,CkpYQsYk7jqzAyr7PVc1RM6agXwLuPTLxTceSM1cxhuzuFy6Nqaka,0.020000000,2223.698763056,,PAYMENT
2022-12-05 09:45:00,204040,3NLD3D1n3yVgutghDyHkfRrzXJ8LVzDk2eifBLZEzZoEVP4UqMA6,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,116,CkpZG9j1EHesVbD55JNUAdCYbtSwTu6vaRbDty8zPbpSt4RPxiNSh,0.020000000,1945.481111756,,PAYMENT
2022-11-20 13:24:00,199438,3NKavtm7YRawx3pLW72EdgKQ5rfbx4sG6pG6MuvihZBjcuvN7MbT,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,112,Ckpa2zbntS8fx41mSuz6YKutM49zNYtXWq5ME67jRAzt72CKC6w9C,0.020000000,1974.744085426,,PAYMENT
2022-11-07 18:48:00,195452,3NL1STjJp9vm35tHnKKS8JyJZynETdoKmPvYK2a4UV13r1qxAVz4,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,108,Ckpa3SEiMThDqE4N21HFo48yWTUZ8zEdXA65y9mvtdGtJmUj3Gfdx,0.020000000,2401.323724427,,PAYMENT
2022-11-01 00:51:00,193305,3NLwk7NcBwRBJ8PBp7xAMq44BWBPupjxxt46zovTpNtQKh694i4u,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,11,CkpZ1DiDrmUY2WKDpCk4zh84hgkjhJ2HHyrNT22psoPFA9ipK9qTr,0.020000000,10000.000000000,,PAYMENT
2022-10-22 05:27:00,190177,3NLLenCTFP97XNYxUzxeKAXfnPEmuodgLuRCweHi1hyMi7iPayyL,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,104,CkpYunhAuuSqJDoi8XvZesmV7utPBz89ZXucABZrpfAGMumXihNLq,0.020000000,2405.302971207,,PAYMENT
2022-10-04 06:18:00,184360,3NLa1DVeBnv8hUQDeM2UavradXFrnsj9k6GnWyQQeCKy6kAA5vto,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,37,CkpZbUiej4ytDn9i6nwzL5CNW1qJ7K11sNN5k5L5Ao9n3ky1HSG63,0.003000000,1968.721910000,rewards-ep37,PAYMENT
2022-09-22 17:54:00,180598,3NLxnybqmany1znS9fHfroEV286c4BUoWV2V4btxocqQpAS5TnCA,B62qkdifEbN7jkW2QpSn7WY3oNyXPob65R1kfmnLiCPJD8gRkeSAcB5,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,31,CkpZhyYFZQsbs1YnMbQdiRMJLpVzKLBtiKagBei3NjjoqXyueoTdA,0.003000000,2277.263660000,rewards-ep36,PAYMENT
2022-09-10 05:15:00,176537,3NKteNpzdLqHPmdZCarxssjwgp4xmktcyDfCsaSWVaYPGcXo88Rj,B62qkjmv4ZLSL1nDp3EhHqTvsey8qk8UVb6pjERkhSA1JtrRihqw5nF,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,10,CkpaAp3Pw3XcwN9TEeLgF4UWdti5fgUMqy5t4qdEXf6WKbwiPNd8p,0.020000000,10000.000000000,,PAYMENT
