Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,415901,CkpZHczV9hpeGgaVzZhx3s2BFPX7gjuoLmXfnKwUkhBfEH8wSzuCx,0.001000000,0.053057041,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:15:00,313117,3NKeQQmFwEUJKERQ3QSNgzmmi1MNEXGeYhFT12Hm3st29Qrt1Nod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,403143,CkpZaU4wnNrnX4UXhGrryJyy5X5hh3FbWoYfcpBViC5hKHVmystey,0.001000000,0.043768964,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,391061,CkpZhC4vnPmK9cj8VaRXREGir8bYR7PjtxsRY2dyigwLMB6NbWCB7,0.001000000,0.045434345,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:42:00,304630,3NKmqUJ9CggZ3emdvnhE3AFebyJuCwunBBw8sXyFV53cNogfbHs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,379014,CkpZwobZkQ22Q7jVmQn5cRyLxbbD3UiFBCynHRTphVmHuovw8J9rj,0.001000000,0.040248092,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,366694,CkpYaPT8nftb9Mn7jcZTsho8nhZmjNGyzkPfpv1258BaUmokb6dM3,0.001000000,0.040986345,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:48:00,296146,3NKt2Cs3eVeWJm5jjePDBb2svzjncJL5AdmKSAxeNWk8FxCABGAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,354504,CkpZ7bry67J6LRJDwes6NEHPtTAj7uoGf6JKdTQzWLEqE6H6BcwyU,0.001000000,0.045207781,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,343907,CkpYZwB2EDmYAGYDtz5QachyhuGQQsuDUahYVvxTZg5zCEs9Qwnfg,0.001000000,0.042648578,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,332060,CkpZvHcYSXWmDKHGpLAXsEH78p7M5vn848qNS3Wojo2EMeJdB9UG8,0.001000000,0.039304382,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,320334,CkpYhKc9Qcs2gw76KLV3TzzgR4z74UkAXv5x65nCPnUg3R5Hw1JzH,0.001000000,0.049125205,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:09:00,279609,3NLp8RAH592fJNThMbdHFHGLBytudvmKPhiFC6DxqjNCpsoULnyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,308738,CkpZEKzksU5RnTHZD6JTboQkXNmKAs3E6KaY4n9z2yySnmjzEE1CJ,0.001000000,0.045370031,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,297270,CkpaEUCx5fQuv4McmjGxk5k926VNUPJvZhAufQBpiBRSSiy4FzF93,0.001000000,0.042218838,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:42:00,269967,3NL2kQSRTqvWo4zga5WdHPfRcPwoyTMrt8yDqN8jVKGL6tyUZuXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,285945,CkpZDoSW3m6Z9aJsHahtRcc9wrpLDFiGnmh9MsLZWMaCU6t8wT6cQ,0.001000000,0.040505502,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,275450,CkpaCJ5bg3YH7pM29zLGrsAAj2KrLhrRKxD3kjD5koWX4cpnMwcEZ,0.001000000,0.040309938,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:51:00,261118,3NKCB6G1w4LpfwM6qGRkwSVxeMRvHbaftQ72D1WRLSeJc5WrrspW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,264469,CkpaDGVVDwxUy4Q1UXCukhuvncgZU6JaUhiEfscinWgDWPoGDpK6w,0.001000000,0.046462193,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,253704,CkpYiFeCv9C5eHqNM6q6CESzSpEoj4zzYq3ShcYzdzgQqAVuioFUY,0.001000000,0.045213485,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,243070,CkpZ2xLZ9VtWqboKgDWYrmf9YAcRdyDvuGXkfm44bHVxiVj6FnZjf,0.001000000,0.045908912,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:15:00,248494,3NLxSCXaFPYpmuaA9KxLz6JH45xrwMy3QYsKuX4DtvbNKwuLYTFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,232588,CkpZ96ThziKUc1Pv4BKhtvbAwPyfdaZdyK5VFuiHhkTsU1VHwX9cN,0.001000000,0.038781860,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,222395,CkpZvs4y5VwC77JrRck8TagTCa7CW3KWTU3GECMruRXAtjPDP3ycc,0.001000000,0.042737477,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,212520,CkpYnTp4e9mqiHyV6bt61oAwH91Sn1DSQtKnKyN382xdqr1fatBqA,0.001000000,0.037284001,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:24:00,235276,3NKGRSSFAMM52maNLCwqT1csw3QgRso12GHo6cbjMwmX2n9cdUsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,202981,CkpYSsiaSHQ5dkCnFK77U4aULxWKP7RomddM3q3chvFTeM6ZvQEm6,0.001000000,0.043534536,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:36:00,230564,3NK6vQg1Yp5N4qhpCG6VtU6YTPdPyuJFY9TNfhdPHyh3yZiyvQpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,193763,CkpYc9Q7rXnEamVKehtWfod1kV1eaaJqmuytZ3PaLQ69XxJWcehoE,0.001000000,0.039736574,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,184715,Ckpa7CaMu7juzavNLoZp6KY7aQbPej5csKQoLqpqcVFo2RiAtayna,0.001000000,0.038576476,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,175799,CkpYVRbRwzjduGXZ7pFv8CnW8mz35msnpPjWgBUxXNsA14QXWzErQ,0.001000000,0.035745579,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:51:00,217060,3NKy9kExfYzGymf4VcuAXRr5sNKjAX5mxZYgb6Jm2j2QNnkC2DFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,167055,CkpZsCyjyJP965DJM9tH8J1NQAxkrvbVK39WnAuD7AsMpSGxiqbaA,0.001000000,0.039436960,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,158693,CkpYYVc5C8VixPVY9AjhMwbE9EVDJ84P6NQ1tQ4EMkdyserQ59Yph,0.001000000,0.039101282,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,150560,CkpYnG9CsQaVzrpv81BLpMurvAqNgaP6ZZAgqdRhYFLTfjxHFKDdL,0.001000000,0.038368846,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:27:00,203562,3NKpyMnzG5LFPcnDPACFD17MCcZubewkR2t45XxievJTs14aP9fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,142796,CkpYb1E59ekqWFWFzYQA7JL2fPrdSb82eZPXeaq3jRP1eZj9ksPcX,0.001000000,0.036259703,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,135411,CkpZiUp5MiYMdX6BUHrGJCEyTdNjaAdFGJGntvCfVMBB7dptdbbFU,0.001000000,0.030729483,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,128181,CkpYUaQAQoTMArGprRBLNqe5Vz8ZmAnykykWudThVnytxgvzjgJmi,0.001000000,0.034178748,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,121117,CkpZs6YdxZthFkCwq8w6YW64YwtoaUr9CHUaWcbfYiXDTbrJSZEwo,0.001000000,0.037135043,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,114145,CkpYULytBgGDtbsrDPcp1jzVcQesDahDUL6W3fRnnLWGYviddZGk6,0.001000000,0.035356880,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:39:00,179875,3NKqwEKFNhRWcyLhabA55JANASNXYwSPx46uEMa46Wz5dJFMeeUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,107286,CkpZ3tfiJc5CdcvTYs7yBqdgdMNRqZXyEoYrTcf7DN8JpiPCUt15h,0.001000000,0.038457172,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:15:00,175350,3NL8hPmZRAP735kVB7ar1tGhA1rwMjDzKcMiUFh6xaLwxM2ux13e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,100554,CkpYuntL2FHxeuefA1e24ezDfYGZTSL5B9FfuBMTCeg4uMgQdTCt8,0.001000000,0.035759744,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,93955,CkpaGrsHq2nwg5pi4EeV8TV99M8UMicTbx9LfB24KX2xHm3mUUB5A,0.001000000,0.038522830,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,87415,CkpYfCLTeDdeqxSg2fVnLDRcEgveLoSy9X3zv55gjaYCepEE37b4s,0.001000000,0.040169379,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,81005,Ckpa9BT8HXy1YgSWjiXWfnTEEkx9ddekyTsWmaXbo2k3yj6uzmsLf,0.001000000,0.036360467,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:57:00,155890,3NK6EQNKsMMFSJrGV5yVP5VdMq9dtW6CcH4ce898SYWKPG9oHSti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,74741,CkpZQM1b49mBCqXRfugzp9nET6KTi2k5Drkdd1nj2ViRbebpHvYqh,0.001000000,0.032921472,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,68644,CkpZGFjaCKC37H2iDHAjdX2EwQMx5Vj1bdDckH5V2gZjbDEXXkxoC,0.001000000,0.038955971,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:42:00,145644,3NLPCpSD9TpsvdroEk5XHWcjRZbrRRWsJQFng1ZeZNrpuz2tB77W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,62806,CkpZA11gQ8Mk8uef8DosjZE3BA4srng3qDCRGaK5BkcuV2oX3Bjmc,0.001000000,0.030353421,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:21:00,141137,3NLUnqfK3h3GgSWbuwucCERu8MGRo6UEvzKRgXU7BGv8aFjfgah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,57094,CkpZM7fcGTYkAGQEEMEhnYMS1THiKjwebjXadJ8HdaTwxZWzE7NsV,0.001000000,0.040161100,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:27:00,136343,3NK86qYBXT5fvxRQXLMuGXE8apziwwiGa3Rk6vrEEK1i9ntxpgVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,51588,CkpZiU8Em2H82ZddDLshCcQKP8daz2FksNCXnFYcbYLNcrXdCetJ2,0.001100000,0.042359758,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:21:00,130937,3NLZqEXHsDu5eyGrmmq2qPF1AScppvwccoXbMjRqS6ChtiYhNPyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,46467,Ckpa6gm8NK7Zk7wFMiWVgP1KAscGsMrk527kGBjGhfUmxa63RtSHn,0.001100000,0.030446667,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:36:00,126304,3NKtjNdoeikD1JF1VjrwpD7jWUvAFWAZuQ1RoRs92W13Ud2eywo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrjiPEF3uAftTmaX2hTne1uVWCWydawnFLuzkZ1mapk7nxXuD3yt,41581,CkpZkShgqkFBBhi4wvtvBigJrAMRqfk65UMUsXoKZvALTmzHHpyEJ,0.001100000,0.040466928,payout_from_AURO_Epoch_25,PAYMENT
