Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 12:12:00,125262,3NLGF6nZiQ9mFGGMRnQqiqF8Ku7SncmQ8W5CSRnNM1KEYSJDD9x6,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ3SQykSgiZwWrtJcR8gQBCTEZ8MKmBsqrYNf6FKcVGY3SYeRtx,0.100000000,149.900000000,,PAYMENT
2022-04-03 09:42:00,124230,3NLR11eBHH37yskX7wEX4AsSdUQBXfcsJomAKd9spXXviV9z4rWg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,57762,CkpZEe2aztwdU8gi6rDoDPYNRhHNwtxe4x2EnW7X2QjJFegqHDYaN,0.020000000,30.000000000,,PAYMENT
2022-04-03 09:42:00,124230,3NLR11eBHH37yskX7wEX4AsSdUQBXfcsJomAKd9spXXviV9z4rWg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,57761,CkpZcbiUX1E14AwYm76fxrVabUwDsHjTN1WCHk8VWLdY29F87Rjbm,0.020000000,120.000000000,,PAYMENT
2021-12-25 14:54:00,93569,3NLqmHTZP1vefqfiEiNUPrYeAk3A3fUWXWD237RnwNBV5zKrCnwd,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYadcm3DcfN5rck89brdD1b82d7QogAoPLvG8Lk69ZgxmjwieD4,0.030000000,103.970000000,,PAYMENT
2021-12-25 14:24:00,93565,3NLhTCjyEbMMfzGUAgGdPu58TDt9KT4zT3QbazUPMy7Y4Bw5XbZ7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,48306,CkpZfX8GujGNyNUpgeMXuS4tUpMRVahYJ6ygdbx3S78uUF8xoMKVa,0.020000000,104.000000000,,PAYMENT
2021-11-19 13:06:00,82359,3NKtyyNoDgPJBKJpT6apGDktc1s5Neh6gpmwDx2err9S28XKhHrX,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ9EtLt3FdA3zXNRawLEAMg9ViDz4bUoHSAa4TYs74hZBQzLqnG,0.030000000,999.985837225,,PAYMENT
2021-11-19 11:54:00,82343,3NLrgYWot19KM1y53gsVVwdStrDBc2qmeiuzRvp1cwDgRsxNXt3e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,43644,CkpaFUArL9J4Q33duDEiy7D1dTqUQfU9BjrbwFULgW7zzSzmVcKHn,0.020000000,1000.015837225,,PAYMENT
2021-09-14 22:27:00,61351,3NKLxPYfYuUkoc6efhcoNu3PYvdYChLWF5PLFoKvHUpdqYb8Aqrf,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa7zSZmh482RHYMGrbexGDdT8NtnJ4NqiwjHb3bkB8PvNK9bjdy,0.010100000,69.989900000,,PAYMENT
2021-09-14 22:15:00,61348,3NL4GPxJ5XuHGqpDEdKSENV6LP8PkmLVYVU7rEucY6HSSmwovPqy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,30345,CkpYX8wjpvXXTUa1DmeJ7hBK4NHhtyVU9hoLcqT4rrnp312VNcsnc,0.020000000,70.000000000,,PAYMENT
2021-09-11 01:03:00,60151,3NKhqoQzmfrYTn19X1rPghwzM1zDWJs9UpvciWxtSJr6dW35xbzh,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZb72Ui3jqAC4LFYVYQj2S88648xkvTvcQmzVuaJaLNzypcSQdC,0.010100000,199.989900000,,PAYMENT
2021-09-11 00:15:00,60144,3NKF2dVA49sF7Abtke4sGh1qd1XjE3JHfJ5yAJjQibkNhVVgY3Ls,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQpsrih32hUG5bj1cFNioER9fC88DtSohAMnL2bPBJVGqcBQwFo,28795,CkpZdHwx1zXfRQvuYB7rVxNtxDgMu3SY8Dd1vcRXxQvBP6YhYDFjY,0.020000000,201.000000000,,PAYMENT
