Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 13:39:00,316850,3NKxDEDHbnC5yyHRDPqmAqi96kGBFTcDn38u35AYYUqkPDmQafwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,408061,CkpYgxUDmUFVskiZmqrKahVpuhare4Z5a3AfNmFm2JMzp5FzArwHT,0.001000000,13.533547832,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,399039,CkpZp4fsSv7oauVyb7MMW8zUJ9tzcoCxmBqc3VxmwAKbFJKi3WAT3,0.001000000,1.560912159,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,387109,CkpYXieefui31w4iiLgQwEtHUTnW8mJshf3585DuiK8uDB7kFa5C9,0.001000000,1.620303648,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 11:39:00,307629,3NL7KdZ5X9wNP4kJCh5QcE2x4qdDM7iybhYx4DZB28iQyFQ8vmRe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,7681,CkpZeGzhxFNxokMayomPATBgobYrcpZCaP72ngxMfeYevv7iyysGZ,0.200000000,1312.655530000,,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,375083,CkpZV8S1gBTADQvNChiGBwXWXPSFkXQvHkAQH228zgRunYiEPxw27,0.001000000,1.435349232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,362791,CkpYWqZdwrM4KavBBSvmhnVeckUqo7ATojvsJnGAVBKboo8wM6ZiZ,0.001000000,1.461677421,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:27:00,295760,3NLWY5Tai5bCDigukYFqtC94d5am14kTtTaBV9LhFdhCBbt7DaFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,350641,CkpYTtKtEZKQGDPzVitrjd68b4LAaGpxvVYtFW6Y3dzMUUvMbc2iV,0.001000000,1.612223847,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,340100,CkpZNmRqfZoNvaQbPCr9SukSWJaYQu6MmiGQskahWLPMVoCp7FxdX,0.001000000,1.520956383,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,328301,CkpZ2CvbBX24e55NeDJGZQxjpspQyp3nVdhJrNkUoQtxCuLyumPgr,0.001000000,1.401693935,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,316599,CkpaBuU1g7SFs95s25LSg3CP2WZYXdJ1ZQZTk8G69NePoRrTVg9YX,0.001000000,1.751929361,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,305049,CkpZWVWE1TKpGbRTCL6kEtyS4kHsprSxgr7DvUXi1xHFu3pMRei4f,0.001000000,1.618010191,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:54:00,274068,3NLeGKYwR4wXSbSemXHhibw71NYKDkVUk8UXh1zqA3wEoUpQUqSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,293632,CkpYW9pgwGp4CrE3L8n4MkEf9Q5WtsmxTTXZT6ppZuN2u9S1P7yUg,0.001000000,1.505630344,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:06:00,269531,3NLPwxEjRtf9h5gFQKZfa3fCb2brvBiMAb4dGSHWYkzKwwPBTaC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,282327,CkpZ3DVvTJkpVvuXz6VYSNpdVvmciHKGWCgrmXXnnpLkYenFBx2g1,0.001000000,1.444528376,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 15:45:00,265560,3NKxZtfFUezWWyY3tvUFZtJBMMzDdFrTNGjdnf4faPRCSkcVWEnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,271858,CkpZz2VYLxHXtq6kSKjp3YNp7ijrXr8M1Xmcfjb64r3vgnSfCyQNJ,0.001000000,1.437553942,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,260999,CkpZAvDkSUfWBMDKJw9JezUt8hms5i5Ke8xx9bhSfZKj2mFTuqz2w,0.001000000,1.656958914,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:39:00,256632,3NKVv8yoBPdyV6UR11JEz7VidBdP1ZJrg6umhU9un6GFi8KvXRb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,250273,CkpYzsw3rsEANh4MwXXMuCYRXx5duUahSvj5fMvPsEES459VoGyvC,0.001000000,1.612426311,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:06:00,252038,3NKT4eDKnSfvwezn1kBXKijTLhX1MGXhMikGPhQbHEFMq72jGkYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,239691,CkpYjXRRtL7b9mchjhPqpFCTwe2hZ5eXJn8fxpca4DkzbuUzsoRjQ,0.001000000,1.637227441,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:42:00,248148,3NLMUH9MsRp8qG5cNp6HmVrfcFB3NA8QdgABArNekDZ3CiDwiqHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,229263,CkpZ9qvpn3NKLaLgK7LzSNCzYF3fz4xTNSNfYWgqFPmjJ4FEFyB7M,0.001000000,1.383058622,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:36:00,243320,3NKTixg4XibUGBQZxZKJ856dckwJfcSXaYdATywBb4yKCGYCgJNP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,219112,CkpZm2McK2qAprgty95SDv3sGDaYRw5t93G2YMPusjcYkFBccWcRv,0.001000000,1.524125706,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:42:00,239526,3NLC11QHSmQ96cdFtsPKEASbPCsbUo8J5XhAHWqDF9YiohAi2zXh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,209307,CkpaDAgu8vVSo4Lt1Agd1zkswJpf2aUCDq9Q5eTdDXGZCsq2wtjLK,0.001000000,1.329641062,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 16:12:00,234627,3NLVHWPqZSa6S9NJSf9FDscb2QS5uitRsc4DR9hZ7FmYtA9MpK4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,199905,Ckpa6J9Zyc7Gw3DXGY1tCRUAEJVBx8mEnv1NifsPY7XLsEEW6piKM,0.001000000,1.552550541,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:30:00,230363,3NKRkYdrawtF98Lz9mrQP2KsSv1CexxDSJiCtkx1xncjTvrLzHtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,190780,CkpZCGCPkougo4SEnH7udZQTJY1xv4mPMF3y5UTAb3yQUbK3XS4JL,0.001000000,1.417105337,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,181786,CkpZd3fMYy33xocpQbnranPLWkQMVzcUkYAr7e4WMZd32FWBf6Bw4,0.001000000,1.375733869,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,172910,CkpZcRNWWRV5W2HJjHmDzH8Zpoun4VJHTDUnUCyr66MhUFk4LD3FY,0.001000000,1.274777819,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,164266,CkpYgiVUjBrUyZhpCKTz3CHPpPKB1vwV2kdGbedGwb7kNmDq2jwjR,0.001000000,1.406347372,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,155954,CkpZ6gKt4GnBANSNJwRJrQCDtkUaoQL8zrwDhdRsdFpEY51Pp5dbj,0.001000000,1.394376830,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:15:00,207983,3NKvRGJuxYM15chAnWmjygxmwboCdrpw657z9BnDFMRYiqADLVy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,147923,CkpZjEX7uBH1YkErd382zBVvQcySeZ5Ux6QB9PtzG9EyaspzZYsCf,0.001000000,1.377753748,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:33:00,203379,3NL8kWQ7M4F3Cmcwje8nLMByeCcktTbCesj4WKtcmYhyGFA31chR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,140201,CkpZC8XygmwMnoYybgZML26GWGMRgWWiWqhfzpTRT36qUCtsJ6g3X,0.001000000,1.293044051,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:00:00,199156,3NLhktTDrf5MiKoYDiDgL5erAWzAAHa21Aaf7kbEu5kGoZQArXcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,132865,CkpZ4cjfSoVxEmJxQJakgpS6vLsRBq3LsEj1eTBbbSGzWVj5hXmwS,0.001000000,1.095832926,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:48:00,194013,3NKe7ayJZEtsxH2PqvDuzuW8SyDaPVgo2msYxVCT2ZFQKoGNXcnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,125680,Ckpa8FucoCgAsozsDNumtTuhj33ME7KzkNrurUQ5xPDcMzr6Pueyw,0.001000000,1.218835951,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:24:00,189265,3NKgFr65yHN7aqnwj5bwuo7jzrWgepP742acx5TBeEn32Ku76GRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,118630,Ckpa7wGXw8LbJhdcCEZT3dQDCkKwwneW6CXiEQk8ZDQ7gtZyke8Cq,0.001000000,1.324259118,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:45:00,184364,3NK6NavLCh7m5ZpupGGpk5sh3KsWLGRg9hhTTrP1BptHnxBLkY7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,111682,CkpZ8J1Qi8zsx2zYNZZmEyT4qwf5VGPgDHVD1SejaKmuSX9JYWgdu,0.001000000,1.260848472,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:21:00,179689,3NLooJve6d6vkeCFGTZudpgXJZnmzE5LqUo2vLTU1R4qfQqXwVx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,104870,CkpaHFJ6QGg2Xm8nLSY8oqYCVNVRgoh6YnyynhW93dtyzJEcMrsMA,0.001000000,1.371407078,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:24:00,175165,3NLFrfoA9Hj4d5yetgHgtTtbXyoMyP6ueh2wfuQydGWYvRgrLTAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,98166,CkpYZcKhcsaZnPARiSJKymFiUmmFRBo5GirbZmfkc1GFKC2DYwDva,0.001000000,1.275214924,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:27:00,170306,3NK3xMQxxNG76K8YVHqVpqSggozzhrYA1wZsbF5fLCV9aiyDvSjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,91586,CkpZaT4xRZxgiQi6Z3PKXTc2zmXCNqu8mhcYGgRgNMwg1ME5EeLFS,0.001000000,1.373748202,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:42:00,165476,3NLT94fcJsRPrYJuKPtbd5BWtnQRaEzZ6pK4W2sp9WgyLi1t6XSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,85087,Ckpa7MWf57Ck1n97JVSY3Hz7TpjiyEDQn8pfVG1TqvTnATSQC4Bim,0.001000000,1.432465294,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:39:00,160205,3NKvczhwhGRCVNBW8qKjnQVKS6JAtsucnWPtz2K6k7datMXJwzbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,78690,CkpZcBfxKH2iifTFWBKxzxV8BNpg3T5h4LQdhAXieDkbkYfW3fWL2,0.001000000,1.296637604,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,72470,CkpZa7kb4NDzennR2sTnf94XYAaFFPmTs5PQse7VRzXDpHCXGrtMP,0.001000000,1.174002287,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:42:00,150473,3NLHEaCA146tqk2RSZYuKXrcLExYiLPC8iKnXtaBGJDQvGSBVS2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,66481,CkpZrVnKvAvPX4EbwC3GYEdnoHeRcWkJcUxHYH6Tbxm427TcCF5jQ,0.001000000,1.389114778,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:48:00,145490,3NKfUtvch55JK5pcZXVxTi5QEdZpLnAWJsgBXfYdyh1JYEZRNmyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,60680,CkpYWc2Ctattq2RMdUmiLFUDeBeJBVAhcTVEnCm3TDYwh9gh3AmnK,0.001000000,1.082197043,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:18:00,140978,3NLVrGjCa1ooiZWLQ8HDSgMqTCisieJ2JamJXzAZM5rM3zPUbkRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsG69uhqvqN1qxmN2JRHL27aVtwYTnBA49xRF3F4x67EcrSddu8,55021,CkpYTPK8vtWBpb79bCAFfnYZ9xUHUc7ym81UTjh4njezhsRxytSPA,0.001000000,1.441674228,payout_from_AURO_Epoch_28,PAYMENT
