Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,474580,CkpZHNUqJ9Zrxu7Ps3bussgbFZnxHmrZud4Kqa5fyu8AQhLTRrPDE,0.001000000,26.607485743,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:54:00,333419,3NK6LAzPC9BgLhFQ97q6UuyK9jWaPPJ3mqPYfLieXMQgNcCSNeo4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,10593,CkpYyTKvu2dT5EMamjrTv9j4kwyh2mqmZUDf6HrGf86B8dYCGjhkf,0.200000000,50.632108750,,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,10551,CkpYxU2Fus6MFCvp4ZP2excf4E2bP5t2ZNU1oy85JpRd37hJKqbYr,0.200000000,75.314248750,,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,459352,CkpZakurxN5HYVLMzovHTCCiAzQeWJgKoe1aHHDmzZJ6eLNXzpYkd,0.001000000,22.738418286,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,445665,CkpYdLyrTms9ATxep1WGVRZZtNbdCTgsTkr166au6k1CeyuTKfmSy,0.001000000,20.298216480,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 23:15:00,327898,3NLdFf1QCRo4EpeAiQoHpzUrwnazhLUSWJ9jCtxYeB39GCs7rNvr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,10054,Ckpa59YmaUURWH9eAb1NnfVf45R2gbVzEMfdCZTJFMWUvFR7JTzZg,0.200000000,33.666099200,,PAYMENT
2024-01-30 02:18:00,325936,3NKGw8ifREJKWFuv9jnXM7AaYn5kL6Wimn44Tz7mL42JS8JdiMMo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,9889,CkpZ95MtnhYzLKHLsWpiHuEQR4FgzcUrVnReWdmLLsAkRZfGfVCgR,0.200000000,32.492811280,,PAYMENT
2024-01-29 17:48:00,325831,3NK4yjTsHcqrLyi8uuwg38fncVBCLMbGb5VC8daX2hP3wQxSLuix,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,9884,CkpZLi5Zy6rBHfDk1qYb6dAqvCqhYsBZAqrpJS2SW9UsnrK3pia8g,0.200000000,66.283700200,,PAYMENT
2024-01-23 21:15:00,324295,3NLydDCNxwRemfjszbSYhETzSa8kphFHgtU7MYnqpCWLuK7iPKRe,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,9766,CkpZ7ZajGaM6ZnSx4G6tTB6vyFcuqcUjwwNc5QyrvUwzZMRAPrsw6,0.200000000,24.799163500,,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,9732,CkpZmsUbgiQhiAw6GsfV6LUUCoN6GjJvMAwXt5jp4d6cn5poQDFkm,0.200000000,52.722602650,,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,432789,CkpZAYcyQ5C6vjHwDMCd2R9iFfuz3pbaGxw1gfXTmLJHUhhhncMh7,0.001000000,20.974816519,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:06:00,320473,3NLvFJJzmzbMAbX49XVu2NX7rZ9GQ3qaEvj81PGKm6VcGh8ELYiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,419951,Ckpa92kKi9ovLYDMTqLyefZmMkvVwbbyBZ2kGhoWPSTQm9GYuQRRa,0.001000000,20.046193453,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,9197,CkpYXMzJCxjdkuvuxtz4tdPdMi2wyiXYmv6C81VcP3ZqdX13z21V3,0.200000000,93.984514800,,PAYMENT
2024-01-06 19:21:00,319811,3NLRyLjY7qs9Jas3AFSPpXz1xUHuRs4oRam9BTJyMGWjvHiHvYen,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,9083,CkpYSRqQmdvp8zTseonbryDcM2AqRsrFdxcUnVteR6FPnPmnMhMaW,0.200000000,39.769762400,,PAYMENT
2024-01-06 07:42:00,319666,3NLA8kC8ywXBXUskwUZ7hiGyLykQKX2WgseqaA5KGAton9gTmyCg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,9041,CkpZ8rERXZ6NcvkfPMX129cYW2XfU7NVk9XBbhuG2MW3hy9yxqQ69,0.200000000,100.885784000,,PAYMENT
2024-01-04 22:36:00,319281,3NKnSDXWdGN7FrrqjYDEEPkBqUuezY9oc4EY2UjHZW3PLrJDRSmi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,8929,CkpYsh8LrBmGKrBixJTc5EmFkwi12B3HmZz8cR2DMBjJZvTtPYNqA,0.200000000,87.643866000,,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,407244,CkpYjVqeNaXXdYPWVkDz5j75WGAnbwMT2xpXoeADVHC5Ve5GkX9as,0.001000000,21.236221496,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 22:15:00,314827,3NKCoyLhpFKiLL3BEvD3PRmmxnrTQdBv3yXgwxQ7P66EzL9tqMEZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,8283,CkpZBx6YsbWwiR2oSjWwTpEbaiTCdPptoLJRP37nDx7AQrazPvaQz,0.200000000,82.881120000,,PAYMENT
2023-12-13 12:36:00,313364,3NKbJq4Zc54u6oBy8jvR1SPHZpoUfPkMWg8ghGuuJP6uUKAYWspD,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,2223,Ckpa97a5HPnZpaZAXT9yLyQ3sQCiqQaapmv9aUrxv6Bjm1RZ7j7j2,0.001041930,0.000779280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 01:06:00,313252,3NLaGxpB9y4EHv4XM9wbsDwKwoYj5aT7w4R2dnbtKYrS27YjaxvG,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,8171,Ckpa846tyUkmQwpjHZQfhNcxcCT61uNLZxPgTgQEpU17csm1ZmfLo,0.200000000,38.294352400,,PAYMENT
2023-12-09 17:51:00,312432,3NL5P66y5xeR4WtgwhGtdsbcotDiCYrbSheg5a38P6hyEUDFszQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,394705,CkpZUfj8XJhrei1UE6z5mXjoiWxPoTBuQcPR7R6MoX1eRPrrMk3BL,0.001000000,16.616924815,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 23:09:00,311370,3NLvFjmEJoCLurSKy65J7jm8q7Yke8NtraA8z5M5CrJPCVXBr6q8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,8000,CkpYYeMfCuZ8Bqt29L58FKt2JJcJNcGazwuRMPyG6CofruCWHD2Ce,0.200000000,56.286892820,,PAYMENT
2023-12-04 19:54:00,311038,3NKtExUkeAhQJeZzs3mAMVQRVPpRm43GzAzSemDSNqzKzW9oLfA1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,7974,CkpZkLftT2kXhKn6BfeF4W9PZvF9emrWQGsR82tMZH7C1DkW5bQNs,0.200000000,33.323148020,,PAYMENT
2023-11-24 10:06:00,308177,3NLffDnHSBd5qURtfAxWTFqBreDwCJ3tvsJuwNCZMUBzZhCNj3AW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,382907,CkpZoiaKgcbiptHz3HMx5cX4aeHecj643D7R2E6Q8VeFxETn12GYS,0.001000000,17.106943390,payout_from_AURO_Epoch_65,PAYMENT
2023-11-21 15:45:00,307386,3NL2KHr48VSYqXtCWsaJ6uusSs3uhbmNckyaRiAnBWr2bDakwcHB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,7665,CkpZ8sbwF2gqtCsbGSg3u8A6Xbj4wvegdh7oHFAEfpWfJ2pnJq95K,0.200000000,29.934273830,,PAYMENT
2023-11-18 07:15:00,306412,3NKRJyZjseaSeW8VcULwPeG2oHQPZovU97MJPrLUdSMHrrbmh6yW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,7601,CkpYVqzJoM8qox2T5r6sKKngfqTQPF1tysphrPspdEHqN9JEhfxHs,0.200000000,94.742828730,,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,370939,CkpaBcgrwQXUAFcHEN5Au6bv81zrjGtrL4u1gn7THFcRp6YkVNqS4,0.001000000,13.854811926,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 22:48:00,302686,3NLPGnU1wEBxkW7kYX2p1ar38Zj66nWg5q8U2UaMP3FfTDkTjnkg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,7226,Ckpa9GUJRuoCAYvgAhdUBKtXZoLwSR2eHJAZMsGBdgyiJ7fmajx4C,0.200000000,24.109425270,,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,359282,Ckpa6ApUzGCErUkPLHDewAMQZE6ZoVaBCMj4aM51d3PyofBd2Hze1,0.001000000,9.926579878,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 23:33:00,296252,3NKMxPMtYVvg96WkGTufWCDaPggJS2nW9j7FwMXusejRXC8c2GeA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,6615,CkpYcGdTynV2cSQ6Lyv6z8MKNefGiHgXkBpj9i3HZz1XHcznJGYtd,0.030000000,199.700048380,,PAYMENT
2023-10-11 07:45:00,295496,3NL7ybKw3GGiFLfSr8DDGczi2gGPyHgrvdxjJMuJu9P7Zefnz2Ed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,348306,Ckpa9BtuqQkWrwhCZ5zjgcqUTAsR8Hv2FrW8dhJhBbNQWRUpuW3SW,0.001000000,6.386817447,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 19:30:00,293826,3NKryFRJhDm6jch7cx6hC7FMpZHLvo8R335TRaPwwhe5E1gM515J,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,6530,CkpaJ4koQ8acTTRiNpdBvoV6fbehM6nzt5mAavkLWfRxwNUAi1Kkf,0.030000000,25.467640000,,PAYMENT
2023-10-02 22:42:00,292970,3NLKVCuJJoVmKryckh1woDjAAk87qiuoAXpBQjUTuXbsTz188mf4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,6485,CkpYufcDndbLRw26XEU4XUazkpmF5ng2eUQBg8cEMSojjJLS2VApK,0.030000000,189.473928730,,PAYMENT
2023-10-01 02:27:00,292397,3NKwvACA7kcDy5tAR6nzVGHnGSEzk4WcekYGTkeUCmDLFjdSLgZo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,6456,CkpZDvmEdUCX9WqjmuSJHBxjuz5Kdn6KfeTBuGj2T4exit3Wex8yw,0.030000000,215.978539720,,PAYMENT
2023-09-26 20:15:00,291126,3NKdngK59kWx1oDbvtwm1zhd4dDq5xhSpKZHEEUc2o19cgaYCPfE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,6419,CkpYuUgwt1TtQRdLxhqWVponrQJxvVWqrumiX83eZqDYHM8Ctz7w8,0.030000000,176.986509960,,PAYMENT
2023-09-19 19:00:00,289071,3NLCNVrqAhEmQoXgdebidVu54Y1pEy71bspCdZaZuQTmNzwB92wB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,6344,CkpZ8mqybB3YFHYsGuZ6fwHHdjnm5bQRn1xy92pxPpazpjKNPoHtQ,0.030000000,213.565506110,,PAYMENT
2023-09-15 01:57:00,287649,3NKoqUarPiWpjdXE1pcGBpqw1bHYy9FJCPjacV7rnH51WEHKkHdf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,13428,CkpaHcQuUjGrwb6JzB3xk3X83y5icqiDAK6MnPuLcdR68HhwFH9qp,0.030000000,162.040864800,,PAYMENT
2023-09-12 02:51:00,286800,3NKvpLTx6nNR63UGtUbA7otE848aJQ9xKeLPsk3cDbemxqAtPV8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,324469,CkpYXgiDeJQRZYdTtUPr5a4sHcSEKgoS551X4r3FiGF5ZHKTMt96s,0.001000000,12.590928311,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 20:51:00,286727,3NKLprkrTArsntf5LLNTbwt7gKjvdvEewXrStaiPVYiDkd9ww2bT,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,6247,CkpZiRoUhstn6pN6NZdP3ayzY7LVRjbtfnf7Y1yWthBS86vGds8Z3,0.030000000,204.025800320,,PAYMENT
2023-09-08 21:24:00,285896,3NLQuPMV9snBbfAGCdCX8DVuFGbDiaKKvUuEYkj6N8HrT9XTNbCc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,6224,Ckpa7nVfeDzDuYNk2mAnvLQQZn9XVSycUbkbSXCqVJLtcUF2WtKpp,0.030000000,116.064851270,,PAYMENT
2023-09-05 22:15:00,285003,3NLN96dJFWJ2ZDwvq7fweybNmFDdS8dWMm4dFd4hq7PD1WQ9eWVj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,6191,Ckpa1C9PqJyiQo1WmDGib4BW7BzsruhFoaDqeFGfgMzSwCBEDUhse,0.030000000,166.965669220,,PAYMENT
2023-09-01 22:24:00,283838,3NK3iCNsdGPfFYBX2KS1bWkACKGzbRumZg7apufWnKaW6xcr1KmW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,6118,CkpZvTV7hCjC7emMjLT84EZDLbd3Mfn6hc7iN56JjpNHGQ6gjP6Qs,0.030000000,171.202401610,,PAYMENT
2023-08-30 00:39:00,283028,3NKF4LNZJ77cg9p3SfHrruZzmWmgb5GK2n5P1gJfpF3X4Z6hdpAc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,6061,CkpaHCZTvet1zm9Qdo3yJgxVUjF2VtDo8YixjsrArAVZh6PLCF3Q8,0.030000000,145.826224780,,PAYMENT
2023-08-30 00:06:00,283021,3NKKu6K81XaXz67QW3LBmisNyzzXAkm2x1bnLN4PxRSe8AbguwNW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,6060,CkpZcpMEgrdbVV3DCWt6zKQjBqYEkuEudHbPQEu6d94cVHmCcqoNs,0.030000000,199.930723140,,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSuGVs4kHyUkrt9fQun743mtkfPsBcCauxXQ2LBCuQDGTiLDWRx,312798,CkpYXnZinmPmoJYmwUhjf3qsN7LSSyYQS4Q6fvorN9wEBPkDxHkxy,0.001000000,15.769739052,payout_from_AURO_Epoch_59,PAYMENT
