Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 08:06:00,111712,3NLVwTGy8zsHU9AdBDpDknGs4VsfjE4tefm1RgGrFuHwXz79YhXA,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZNBWZrpRLKSQ83dw5rRDNsaLW2dySAvynSsfJPgsZWdbP5uDnU,0.010000000,18.624300000,,PAYMENT
2022-02-23 06:21:00,111690,3NLqYFm3Dh9fop7D8iKvamMwZbPLoPUF3GQZts7pL4rSjniLu7ox,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,53887,CkpYzMXN1EPWDUtSA4BgsiV7R8mSY2eeaYW6xFGhaTVVEh4zwGXfM,0.020000000,18.634300000,,PAYMENT
2022-02-16 15:27:00,109674,3NLGuSHEkJWmjR6kFkCs6abZygQvQ8Yrtt49Z5X3P9jqiZkA5qXg,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZVynmFKuHR7pfi6PXqhRZKLZqQyi57f4KYwsJFPZwhbXDzrVa5,0.010000000,21.456720857,,PAYMENT
2022-02-16 15:03:00,109667,3NLxVwQK8E9hAvKSZ7Z9MqjQx1kZDVwk53KzJL2XPcfGXJ5UEKUf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,53476,CkpYpeZEcppxvnB2svGDkDqDeJjzuYaCnQN3Qwa8gRytorPhedMpJ,0.020000000,21.466720857,,PAYMENT
2022-02-14 17:09:00,109042,3NLHPHq5oijNg31GgcB8vYxEoXzBaueMrygq26SxPiiJPYovRWJs,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYQxHM3XyHCNjHtrNWQfKwrjNsaQoYFf9UPmYPZFYFymtgpJTTZ,0.010000000,32.110077585,,PAYMENT
2022-02-14 16:12:00,109029,3NKC8qaD6B7vVim8KkBLGHZccX5Yej1HUbtz2xGikLXJysmBYWG3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,53316,CkpYe7yfcBY3L7h6tmgz5jXHgLDjCobEr1zdSc6jviYgfNV5eE9Qr,0.020000000,32.120077585,,PAYMENT
2022-02-05 11:27:00,106208,3NLSbWAfHta9tKEQSaJTzHgpo9G92j1dsrhs5gJqxPc9zDCnBx49,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZPN67yKTV7gps6yCxvFC8HviTfBjtyeexXzK7LWoD9zwY6C3BM,0.010000000,112.932741550,,PAYMENT
2022-02-05 10:48:00,106202,3NKwzq36HYS7vpEShhxXkiDVLbHNmwWkzdfo95nbkS9pdS79Dcff,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,52316,CkpZjeK3oasJfp5DAwo3DnZD8rw7tyRrVC5Ksf7sWPddFWJUxmxEK,0.020000000,112.942741550,,PAYMENT
2021-12-02 03:27:00,86388,3NLBe3LnKhvPRhEuehWEh7GsS1ZZvvueHrxZmcPBKRWQoHqZCgHA,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,Ckpa3xxUwb6p1Dc1UNwgmXVqmJgzWoHJKFMfPLDtVZKFC23gZ4HNd,0.030000000,174.140300000,,PAYMENT
2021-12-02 02:57:00,86383,3NK7FhpHgKevzMAeH8yP3beVwnnUMdpF1qyAMAnintxpMjYVwSm8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,45395,CkpZHqp6Aynt5SToKifAttAM9jfGRosj5SRo7GEuPpc5f5V3mNLjh,0.020000000,174.170300000,,PAYMENT
2021-11-25 04:27:00,84160,3NKJCCUhCqpueErQWmPMh67gk8uCY8ttFAK6bqG9xyF26rzjZBJ5,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYncafjKn88tH5DQCjsyFV6KzZuiiF6MCoQkhswBNUUG8H3rT8v,0.030000000,199.564800000,,PAYMENT
2021-11-25 03:12:00,84145,3NLQjMzXvfgUjGJgL7uGYP5hHEzEt45tfZyGhV4sgk2HNEvGYipB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,44489,Ckpa78X3PT7x9ySkEWJLBKN75FqdB6wd6ZS46ziUATWPqFkaYEpsx,0.020000000,199.594800000,,PAYMENT
2021-11-09 17:12:00,79230,3NLSpx2UXjMQD71PsExvGMk1LThy6f6276TfBMcQMj3RymDp2wbU,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaHSmW9CE5b6BoM7Yoh871VPMv5jmpEn9rV9Xfm1Eh2XFGdWK98,0.030000000,41.393482065,,PAYMENT
2021-11-09 16:39:00,79221,3NLnLYTV51PGygYmYrALFAuGrpHTc9cbicmAZcFFVu3VR35p1kRn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,40581,CkpZABzkoVXgnZ3i7A6vLaSX5ovtaW9uCmVrGakVB2YhufkEXFDSC,0.020000000,41.423482065,,PAYMENT
2021-11-09 16:24:00,79218,3NL3HAsKSCdWabzd5ArpMpyyDPRsgjw5NpTYmPMWpBfcS6EhRitg,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZ2SBDrVGP52jtWer5W5HVTAcsSzR26oraU4Qem6LvrskPqLFXd,0.030000000,36.589978170,,PAYMENT
2021-11-09 16:03:00,79213,3NKgq3hWRTx9ALbcsRRsMvZXVUizHp1fk2tWHcp5YytbGPuyNeRw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,40576,CkpaKEP2o6VkVQ8w3m5nDrxD8R18SFZK5E4JxC64c3xkgAAnoseow,0.020000000,36.619978170,,PAYMENT
2021-10-28 08:51:00,75183,3NKH8ubRJ4zgjN15Wh4VH69xDxnhNFRE39rXarEa5VbDCLJ1i2eE,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYuBhKhnoTkotsNZxWXkSiMGGrcQhtURJpxQnDZRz763S9W3TQK,0.030000000,94.756396538,,PAYMENT
2021-10-28 08:15:00,75178,3NKFqxMG4SVxymxVzRzjGyerwMnGH45RZQRqrxC8KU37G3vQdycb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,37997,CkpZk2BKDai3zrKoDbpcfEsGhLdK3CAsc89TstaWJXZnvdi9rGFnb,0.020000000,94.786396538,,PAYMENT
2021-10-28 07:54:00,75176,3NKhh7yv4JKcgaBE8vP5bswUSDJdpiyMp7RSFaHQCngsCtqf9HoX,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa6YhDXM13rdm6KBHQgBo8TQxriYZvHQ4NEKgXuCyJwY3Py8DjB,0.030000000,415.090700000,,PAYMENT
2021-10-28 07:33:00,75169,3NLuoGgqi9LUksiHY812TEooYysozgbHrXjDmsXWmu6AW74kpiuJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,37993,CkpZhhB7qqSwJt3GdFHkoPy5T8rUuGxDqNrhMTJ6sYX9rJT3EnAbh,0.020000000,415.120700000,,PAYMENT
2021-10-18 10:51:00,71973,3NKibnPkWN9uJS9AiABC4f8XATp4NQqobn1YLLZDuU9agfmSj5dg,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYSLTz8BxPu3QRS4DM6RdWGeCUc9oEoiqTvibGCmxAUfHVtkCaq,0.030000000,54.601500000,,PAYMENT
2021-10-18 10:15:00,71964,3NLxhVK8u8kx9jrqqXH59kpSAxW3HNmLHme2iXpdcJ23ATHtQCac,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,8731,Ckpa2h7du7dtai414v6NZsfL9bKgtrMfMHFGog2KkszEEhZ8xRfK5,0.010000000,54.631500000,,PAYMENT
2021-10-12 11:03:00,70085,3NLEHtE7DZZrxcwmzXjHNMwigrbVoKFwCofY2cpGq6sUmPebUgrn,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa79a2euViSURrqG2v9J9aMfnY1hGrrspMRwtWTRe1DjTTtWNvb,0.030000000,152.821625822,,PAYMENT
2021-10-12 10:42:00,70081,3NL9LmzgKuQ8CaPBcYityL5dbZPo9ngRMgY9K2aBGHV27QqeFgXM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,34641,CkpZM2h8dZjbNYbqBn8TjDXetbboCbYGzSUdPm4k5vCwfUPeCkrSc,0.020000000,152.851625822,,PAYMENT
2021-08-17 06:18:00,52052,3NLJcNE3JCKPaYm2WkbvMVJTVSTQvLvPg9aC8RubuhYdvC5LJrac,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjYuyJr7BNcuhoVK2A7g5u1zBXaNm73S6MCWjHjSuCSRGGaW1H,0.100000000,69.870835913,,PAYMENT
2021-08-17 04:24:00,52022,3NK3osnHCTPwHJHob44ABckHMJm7rfnGyv4niFNZm7FrrvLc48uP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,18195,CkpaH6DYaD7PxNFh2t3ZYJHm5Jqoe7aTKcBmFfThKtGHu3oKSGofr,0.020000000,69.970835913,,PAYMENT
2021-08-16 19:24:00,51903,3NLvMhYN4aecexAwsLV4wRRdqNx72QRaEW76WNfbscS9aeDRivTk,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaAQYBkwcCgEJvqh7q5SA9LN36mNgXcLapBjoKq1TEkeSuonZP1,0.100000000,76.900000000,,PAYMENT
2021-08-16 18:51:00,51896,3NKuSVFxfAwjCsqJbeX9M743CRAAJNqz8cuPvpz6xcpd9DeYQoNq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,17399,CkpZMQDWrBZEMqv7CekG9Qp3X6w6WgbdHbEtLToR9pPGjgDZz55vF,0.020000000,70.000000000,,PAYMENT
2021-08-16 05:30:00,51723,3NKL61bUSTPYFqrpAU2fPRyEvKJ1KH9AF54qzPCxThASNGssrggW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,16038,CkpaCGA61WffCSUT1SEgJa5kpQtkFCvjWWf4h2bodQ5gwkrAkTdrG,0.020000000,7.000000000,,PAYMENT
2021-08-13 07:33:00,50769,3NK4PGs6EYjNGcPS22rmS3mfTxk5sGpXKuW3V4gQ1wBwJyMaDH9P,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZK7qNQUu9Y3Hfp4Xnij29hf4BpMahEukHYHkwpRocTr8C8rKMF,0.100000000,28.166000000,,PAYMENT
2021-08-12 05:48:00,50451,3NKtxEMskLB4Kw393vfZ5GooRGwTJzQXGNGmkf1nayVXyGdfQT69,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,11909,CkpYkc3eFwMsXmd1GRLbNC3LeSRsbx8UqVuqFMoVHmwYzBYfLobTs,0.020000000,2.000000000,,PAYMENT
2021-08-10 10:48:00,49890,3NKofGDZpuGuTrRHFgvicSgXJJaaHxbnpd4w6BeGyUDtK9i38VCx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,8515,CkpZeLrBf68s32MjtFDWfonQEPsuUifk52avJheQtK9FqJez2DcgV,0.030000000,22.266000000,memo,PAYMENT
2021-08-10 05:33:00,49815,3NKmXoAzPoecyZMRADUU828YanRSLtstvdubMPmMsTMX4UCNuJuq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmnZ5r9KWpZMbLev4rFV7DDnpejGHWUpjyfUH7jxiQ33VByKuz6A,7931,CkpZGMeYL1H76ZC6N6adYxwJREbH8GmDrU2dcpB1uZwLSQxfDkNMx,0.020000000,5.000000000,memo,PAYMENT
