Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,54817,Ckpa56NKfVhNC4JPwhz64zgfTuY9tsnL8HsYZ3SkEGn9ansFMpkxM,0.015000000,0.001260296,FPayment,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,54013,Ckpa7oCJN4h9onDX8WNZ9yWrdZFdrUN6FjhYVVoeCmMzrg7TTbjBG,0.015000000,0.002388560,FPayment,PAYMENT
2023-09-05 20:03:00,284977,3NLoxh3TgF96z6YMqUonEfzfFQBJijaDjjiWnAPurrcFWCJiuAgG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,53260,CkpZbTUFhK9eNKvqHinor64bUQ4TqGdwjrMJCTbYeJV6x4MShgiCr,0.015000000,0.000990141,FPayment,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,52749,CkpZaDABnvwbbxtkYe2SMvUEmPZqzhzoyywiSNczct67FW8K8Q9rW,0.015000000,0.003317207,FPayment,PAYMENT
2023-08-21 19:24:00,280611,3NKyrmdnrF46oHz1YuXfHy6McXgddm3MmDSJWFhBhWf6xKE69Mmr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,52102,CkpZqj7sQMnxmArQ9vX7C8ThzzgwLcGLrnsrGJMBUSttSGJ4JDutr,0.015000000,0.003419987,FPayment,PAYMENT
2023-08-02 22:09:00,275057,3NKQZPmYpp6Ha9oe2BFgPvvJx24cjc9Sw1Entc79hdkByHfDKHsM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,51529,CkpYmWX4PNc9CCDpDt5EsLG13iaGssVxs4teCRJwfPgkA6vvRZqXX,0.015000000,0.001421930,FPayment,PAYMENT
2023-07-26 22:36:00,273055,3NLg1k47EmvgoYZ72rdNGC57nULJNmLYurP95W1vSnopKdL1pNB8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,50808,CkpaLE4vhGfYUxV5PmtPkhaMpbJgbBznTUu7UbCsoM2bBRV2xeFcd,0.015000000,0.001563008,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,49939,CkpYRzynUiJ7zEX9jxqfhTScZvEmCwXv6zV4FX9bLVuabkvjUQ1hy,0.015000000,0.001866637,FPayment,PAYMENT
2023-07-10 16:57:00,268222,3NK7X1X48JYhNqkodfGbe91xda97hjgHuJM9zYB7tfKYLCgFHUjT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,49404,CkpYzG6SFgjB1vQiEe14NCNTxM62Ca4GfwCHyNod9G3dTpceeTKGc,0.015000000,0.002582709,FPayment,PAYMENT
2023-06-28 19:24:00,264764,3NK8mDjb6khpEc4VVv7G9HgdAqXeAe4PKTK95fKUgRSSLe33tLjp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,48655,CkpYttRTs1R7YLmj6GofxGY3VLQccSNNJFs62VCSYmmrQ68gzTWxx,0.015000000,0.001885687,FPayment,PAYMENT
2023-06-20 17:54:00,262333,3NLiVbnzbfHhk5pjWGBKr5zWUnzZXfV1EYaP65xUnr2qu8WVdQZQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,48145,CkpZyg7E55sBRc4wSzZijWERbiAN7vTCagUr5gjJhQAF6rBCq6YGP,0.015000000,0.001432686,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,47303,CkpaBH7S5Z7g7q72ESWHyCM9iH3Jk7DQUkp7jt4Nwv5FkropcF24X,0.015000000,0.001513057,FPayment,PAYMENT
2023-06-06 15:03:00,258171,3NLRYvirX6Wm7Y8tzvU1YV7LVHmoqNxksgE3s7GgAn2Lj7GPpnGX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,46601,CkpYxNYDmGoRZqpT5Ptx5rdzoPxCZdPVh8um8HfUfpTHAxvZ16nYN,0.015000000,0.001728355,FPayment,PAYMENT
2023-05-29 17:54:00,255941,3NK2xzwbd3CoGncCRWBNwsf6TjEQiTdPUWYUPuv1cF6umAxX8xsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,46196,CkpYc1kpsxA1ss5WDvq7EptkHfQqNa5SoCbmfxAesinAcEiTgJ8f1,0.015000000,0.001594747,FPayment,PAYMENT
2023-05-22 21:21:00,253855,3NKSRDJ98Z4N2PFV92XWEveaxEti7di49mA4fDHvVjjN5myZ5zV9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,45454,CkpZdo8eNKAuDggmFJeHFNixrTie8sogRJdTi5Gw6x5fJoaZwBcb8,0.015000000,0.000877648,FPayment,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,44664,Ckpa4rTY4J32JUfUMA3gqdfhT1cnXGzyJUWiDJBsNMsUMAmjrccrr,0.015000000,0.001312992,FPayment,PAYMENT
2023-05-10 03:27:00,250196,3NKfDDa6iZdEdvgfyMJYxH2a8Y5bAq8c8WrTqUQhayZiTjt6BkD9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,44421,CkpYgZoaRrFwCBsTwE1sdY2TezQ4AmnHq6FxwaHKqQtDrH8Yf937C,0.015000000,0.001915399,FPayment,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,43704,CkpZH3Kgvxa8WG47y8sSwtp1q1TKj2Hb8ya4SQ3kGMReHUqbCAiCj,0.015000000,0.001254082,FPayment,PAYMENT
2023-04-24 16:27:00,245683,3NKufwiQRpozw6gJ7bLCuNAJsYgjMRNxdVq2wDmTY16ctrchyXwR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,42736,CkpZJtG9Jze9ix8SbBx5kkgAwZX3cu45DRq73U9YfsqpcnUfdsbiR,0.015000000,0.001246911,FPayment,PAYMENT
2023-04-18 18:27:00,243984,3NLLYhCkybjCxz8EsfedjhPsV6QBngiRDunELR2zg9yspjcdgTYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,42278,CkpZgppcrRgYtnM9m6Bjp3QDyELwZtdGPwpvya3bVWnHkUfNCYq7K,0.015000000,0.001406225,FPayment,PAYMENT
2023-04-10 17:33:00,241670,3NLnfpwJHhNCSUJ7oMRZsvfMCz19ZDCoZ7RvhrUx7JkYBkZpdR3W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,41490,CkpYgi4PHyT8AKjxAAqypCNvaAvSbuYCSJukoHC8d5nBLM6WsqCip,0.015000000,0.001565581,FPayment,PAYMENT
2023-04-03 17:27:00,239626,3NLTnynxz7XrrrYqKHH37d8xyTr9GuiFMKNFaNqGMpQC2TTxB38a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,40869,CkpYowt7JHRQBKxNcRQyrUV1Pz4rK7Ny1VxfgLdubpMVVmYd3dUwj,0.015000000,0.001248924,FPayment,PAYMENT
2023-03-28 18:30:00,237904,3NKXrC2aBHjRkEGXZgSeb1PSXeLjh3oXmG7W6bWuRxZSV8ypAZrn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,39870,CkpZ8dsbyzWXkYZNpWK93jb1jnm2YY1Z7SPj1Sd1h2ejcFgFzh26w,0.015000000,0.002048901,FPayment,PAYMENT
2023-03-20 14:51:00,235453,3NKt4ptFvVk7LjEZiiDCpvFZf95ZQELzHss3DL833Yy6uYrxc3E6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,39213,CkpZog8zchaeXicKf5pNBhhUiBAcyHG5s6gCe6sxeHon6Q6sUMMFj,0.015000000,0.001351827,FPayment,PAYMENT
2023-03-14 16:33:00,233772,3NLaJxXdoudyoqgmyp8ey2PWQBSkAM6bSyt1UHXeBgbArXdFJNyM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,38603,CkpYhc1Z26jg4XhebTTVnyeBWgVVhwYSLDTsNFSWRqbWiw9vnYevC,0.015000000,0.001476518,FPayment,PAYMENT
2023-03-07 19:18:00,231698,3NKdpuxb8YU1wHC9xTEXqL6oJx6a4SgUaDmrhUUy7CsKrg83zH2Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,38312,CkpZPSLdutPCusvfK8Ji7isfLnhmYweBbqQPgQEtj833jU6csrMKQ,0.015000000,0.001662865,FPayment,PAYMENT
2023-02-27 18:27:00,229293,3NKC5KvTLrNYG9yoDYHSznoGrQqvddF38RC8X1KqkT8ecCWx3ynj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,37604,CkpYi9GjCeqPd1vLKaWSFsBNytnsaivvrLFZahTvNFM9ooyTKnc9Y,0.015000000,0.001333336,FPayment,PAYMENT
2023-02-21 21:45:00,227475,3NK6uGVkWvRHrjpPvBh3aKkyH4mugW3ZjdBXfFmhzP1kuhSXDDTo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,36719,Ckpa5w9sqfucYDfwwKg6w6oJu3QtRHbGHrN7RLv7kp79GVzNjNDdo,0.015000000,0.001726004,FPayment,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,36190,CkpYuN8LwpAaz9z9SMTrfyZzGJhBZMhZ9iSp152ondMKw7YXD1KJh,0.015000000,0.002070734,FPayment,PAYMENT
2023-02-10 02:27:00,223979,3NL3Kta8MHK8XbqHtKT5Jfkg31BdzuAuC55w45QLwjACJpkhFVVc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,35930,Ckpa6HhkxBrPEkMgokCJyBHTY86mUP1DJxgfzZ4wncneS2EPj9tC8,0.015000000,0.005821948,FPayment,PAYMENT
2023-02-02 19:51:00,221801,3NKnXM4xSmCriw8618U59dskrRBAeXRNDmXSJPQQVPvf26M8p2Uj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,35328,CkpYiy692Hws3ipyojgyK8xzHrX3ymRhP34X5gNcES1qTFMdPQTqU,0.015000000,0.005628498,FPayment,PAYMENT
2023-01-26 21:18:00,219755,3NKhmqHZYkbQ1EwwdzEVKC5gaMruk5viXuKZPnLeWFf6uWrhxxy7,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,9,Ckpa9xc7N6BGMh6J5BSsKLJsrwknhcNGughXFeDDpwd14z5sqLG4R,0.200100000,0.393116115,,PAYMENT
2023-01-26 19:03:00,219725,3NLkJVKjNsmr7LfUPxHgKnaD7b45Vzrf4G2WinhJu2kemg37jz2u,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,8,CkpYmdCXzFCheXkVoKQSuDL2FzfBhbe3Rr59L2MJxy7uR5XpPPP2G,0.010100000,0.593216115,,PAYMENT
2023-01-25 19:27:00,219430,3NKPBFkm76ZhMQYv7ueSbaetn7fFSVz8w9ZUW3ovD1oFvAJjgRs4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,34612,CkpZYP2t6zognitBMKAz7Ek8EHk6M7X6KbCFSudGqtW6PFZxH9955,0.015000000,0.005441331,FPayment,PAYMENT
2022-12-20 21:57:00,208730,3NKjgeXGysbEkVt8TipB9LpR4FXmyQJSJtKTgQHywkV8nzB1jXyL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,34115,CkpYtyeJRQ5rSMULvZ9Zpuh2eREp9WSfs8ycZmmA2fUsgEgazjov5,0.015000000,0.003153963,FPayment,PAYMENT
2022-12-13 18:45:00,206573,3NKaBE9VyTzgkzR37EpxSLdQZnHsoe54wDXJMVTvWcLvuzi7rUmb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,33333,CkpaJ8rh23effA94MZGC6stNE8oD8e4WoFRyAX93f91ESHJ8umw57,0.015000000,0.004203199,FPayment,PAYMENT
2022-11-30 03:15:00,202491,3NLZcyVoGQA1rk6bSR9NPQGB7byiRx81VAB4LyCEMxDad7XYYdaL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,32924,CkpZK4WaY7tuWsCv2vMzFQUMigwBUqQjg8DCgccEtx7uT5rYznLBA,0.015000000,0.004646065,FPayment,PAYMENT
