Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 16:57:00,239367,3NKBMQ1FP9LRahKFszp8qca23RzjE2N6QoC2koebTTgYz5DvYr4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,87500,CkpZBRRazXBBtZXgQRJqNfChprkW5X9TWpyS5pHWpc7Rf2MLJmTzR,0.005000000,5.500428340,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 16:09:00,238185,3NKkxcSkgpstk2wK486A9M5C6isLdq8F3njSu9j7YMzoyNdeptMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,83306,CkpaKMw43p9heqeQ9zv3A9fTRLqmMBH9rBsACT5f31jyF46Ceb6Wg,0.005000000,13.560809559,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 16:03:00,237276,3NLBr6chaNVDDdRAh9RwJmNt8aPLK7DEq17rAyTZ1rE4AcA7CyAA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,79573,CkpZbcYzUotk5KS74vbRdXLAsGt6qpK6wV6vpnEw7USDehT9PuWxB,0.005000000,20.939578084,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 16:45:00,236087,3NLkDu85xZgEs4GFUKRy9qhEZurXN2KmEiTSWvGwQQPKgXC966hH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,76105,CkpYY8hinaEVVrA36Xwi1hLj2wYpYgbxs25f1zYoaM4pSk9P7Nvk7,0.005000000,12.365243864,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 15:42:00,235188,3NLpWWVAHe1BR1iVhv5z1pQgDA9TozQW21oHWGcgjzgdwgenKYGH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,72345,CkpZuoJQpGW4tC6QCKxknFyEeqUEThmwRg4ULgpZCa2wbr5vsCJZs,0.005000000,20.289486941,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 16:12:00,234063,3NKju7fYGrbhbqDbd1SC7Tmm8zd8sWztyJ8CBWEtjqQrhbEtSMnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,69000,CkpZvL5Rn1LZUEmTd64PeEGRE4d2rDGcXZd942pf8XQqEm4a5X9nV,0.005000000,9.914755164,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 15:24:00,233158,3NKYvrFsPGnYRbhmuTvNya99gKzQXocfUFNd1D2pNc6qeAG1fBzP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,65368,Ckpa55BugRsP8HsPEZq3g9cLUuiKKSS7wTruEb94qaJ4UvosmMdL1,0.005000000,15.833172421,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 16:51:00,231968,3NKBbfWVJZNF9KxnLKDeznyWti45yqGgRedQGPr9Fuh8xJS8TGtX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,61885,CkpZ77Jrr6cRY679QYw49LbXCSoFzkqZpG6UTnzpUJ9CP3gE1QxWG,0.005000000,11.883382644,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 16:18:00,231061,3NLYbbj4piYtxro7YfYpBJSqyK8jVYqV27pEHKtTjytZ8MPm2dCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,58265,CkpYrKykj4YNDkhaGZ1Ay6xxu4pBUQt9QQV6xRg1Ld72UzYdug9zG,0.005000000,16.569308166,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-03 10:36:00,230399,3NKtrhTmQ8v23ZRuwAwveMp95MQVJc1LGnicFiEVJhmMJUN7G39o,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,4,CkpZGx2rs3ShiXPpHKN3krvGCspSTEMhEtyN56xtgv9vrxPSViYVr,0.010100000,7373.722925575,,PAYMENT
2023-03-03 10:24:00,230396,3NK3z5cnrmtw2RMqEGvxdzgqkCeKme9WSexbuMRrQPtErdJc7P5s,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,0,CkpYcQXL2SxZ1yidAZqf7HgSkk4Rtw7sFtCcRYbNNxgxMBP5YEdtf,0.010100000,7373.733025575,,PAYMENT
2023-03-03 10:09:00,230393,3NLsxJz517jLebKheYZmc5NQmDe7YERtLdoqzawMWqG6c6Qh9WAw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,B62qreCianjpDncV486XKSTpRvYpj6uZhiZnA3jmN2qTjtVwhJ9tyHj,3,CkpZwUfVkkHXPjWfBSmBToNeCoQHVzuB92hkXUPrDem3h4iruSM7w,0.010100000,7374.743125575,,PAYMENT
2023-03-01 16:42:00,229907,3NKeHN6HfuGRK9diPiJA7EmLaQU6jSwG33iMvXbMZbS5dMPQJFJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,54649,CkpZZDKYfgTUoTMjvxMYJGCZ7nV1FGyAe5EMurcAJzBXPzUznosZU,0.005000000,12.436110551,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 16:03:00,228944,3NK8qUgnHjqgL8xkbZUghRhNUifH7tDpiBX8KzHzq6vcXpk2YHCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,51060,CkpZbT3N8M6Pn2g7euC4EZsHE8bvmfZD9ymMAsig4H3eQ9RZYemL3,0.005000000,14.842641347,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 16:39:00,227721,3NKA6aPboenkEeME1d9U9g9QPVeZSLbwQvSN5XUxTVVDGZxp6uDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,47586,CkpYs3YcryoVeJ65sqrfno2kwwhZAVbVnQku4Q29dHabZeGE99HNN,0.005000000,10.804698736,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 16:51:00,226833,3NLocmgLkejUmgEHtaeBkpzx7PsEYuJDr44tLUJMzg3huXMbnvZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,43826,Ckpa6EE5Tnqb6MYwUpgeh1kaGAW2m39pVnBNjZgks1X4xZRLPwtip,0.005000000,18.557379015,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 16:30:00,225664,3NLb6bXoGfsxWJnxZE5VXUYaoEzfN2yoHCiwqzN5t8nv1eBUHLbw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,40199,CkpZ4qqVQ9X3Na4vQK3PZ19GHsr6N9E72jN4pJS3nb2qNnHg1VLyV,0.005000000,14.790080775,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 16:30:00,224768,3NL822kSs84jVHpYdhPE7Evw8VLzFEA5mCPxHLc7vKJLoi9Gq315,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,36544,CkpYjPQd5ktHyrwajbndE4xUZzenxPLcEnKZxVrZpxVtW48zk9NeR,0.005000000,19.855388830,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 17:15:00,223575,3NLXL8HhWR48ZmkYWrd2epmja4PD8ygr7UjjqExxj873wqvvstz9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,32984,CkpaDLcKK6QBSqat3rSSwGLmffVxduKbBWJEWWfPkgAXVCSm6cSSe,0.005000000,14.204371936,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 16:24:00,222654,3NLZbjG7APqaNddqDc8mjeALinRBpqMxsrbsvgsN8aTBCoPu731Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,29367,CkpYpLJHFPJkeV9pKzLo7fRMYGAPnPdG1BJWcX8dAgQS7BuQhVbV9,0.005000000,16.010793189,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 16:57:00,221484,3NLCfyQQrNitUDh1Qho7cBeDGjuB1vgqZei11xw3onJnET7HVRNE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,25802,CkpZCYdnKSt3hLi3bMuvoaLWnFKTt6tFARq8RYAKHQhdLiMRHj6dc,0.005000000,13.783881192,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 17:06:00,220609,3NLGNYxdLoajTeHdmu12Ej9zC4RJwuLsbzDUTVaHzHHAmyqn2Twh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,22031,CkpZcGSLpyc5AiWpBBRVYkVmn2NDimWXKRRV1usqq1TFbH914LzwA,0.005000000,20.736173779,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 17:36:00,219409,3NKWvDvhj3Y2qJ2HLiAi983t28YUm8H5JbHhjKap4KScEYst9Ms8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,18493,CkpaCoMyQmtchN428VpgxCnRMLyqhz7XCRMaQWeoSVSh5E8AFdmpm,0.005000000,13.133646772,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 15:48:00,218491,3NLiPfibEiBENrT8d4NXehWQA1tLDb7EQNKHTr1vzHCAEuR2QJTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,14892,CkpZCuvv8wYKAmEZxysVqGQxmVmWCCSuity58eNmDfWg1n1RTouF7,0.005000000,14.783929506,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 17:12:00,217320,3NLJm6QxEFhetiGMKW8N1rbadc2NY6sY979ys9wW2ZNwLbaXCY4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,11333,CkpZqaJSnBGGciw9Luq4zarZXwinDUscEdypjGyHto7caiEPqeq4U,0.005000000,13.359645678,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,7703,CkpYcuTgUR9tLyw4tJtQGmF3nrnRdrYj12K4SYvEd7P9QAS65p7ws,0.005000000,16.117819009,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 16:51:00,215323,3NKmmCGfFwmRAeAjATL2y3aExjGQKG73fQBXa6MhcFbnzgBgUR7v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,4273,CkpZbLkQppALnoPfw3LETDCJydQPzwsAFr2zMC87i71jMWkaCyaFa,0.005000000,13.243280640,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 16:21:00,214396,3NLE76GndVYfefcJu4ogB1ANLBG4Fq7eZs6B569bQHarAtTnrfTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,658,CkpYfbp7GkZqUUNHJRTatTncuCGhhkKqTTQ8pNSCycfkiTn7tXXD6,0.005000000,15.894611167,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 16:51:00,213208,3NKr7ZhJkazaSAb3T3aoNUDTWjdGqSvnGJsJUjFyoMFBgkZ77Rgp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,419507,CkpZxoeqEnFngAxDJuGYqu8kh9rLMDkeSozPiDoxad5Fj9YQ4o9k6,0.005000000,13.768094055,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 16:45:00,212351,3NLp94fAZHKfiWgeEWU6WsXHhH3brD9u11ZUY9sjQfcTVvGFwau8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,415927,CkpYbhMfYoFoKxLG7L4i3yr6a4iMSFFA7Eb1PAnZL9B3VWThPWAXs,0.005000000,16.490318334,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 15:57:00,211115,3NL1o2A8RuULCGN5euHcoBA4gpT8Lg2PRH71wvYnKuXuDiHXBbqa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,412533,CkpZ1vbv1xU6TYVqC8ap5ocrmjdCJTo44pASjLunukVYKWScK313W,0.005000000,12.573742578,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 16:24:00,210182,3NK46UXi6U4iXqeCCJZMY5hU8vNhwnLS8op1GaSKMRZazUqT9hcS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,409055,CkpZ2cfHkA7jn5sBuEFQPBsuDMu3CLyWtoYWXuaRJabkP3Lu9x5iR,0.005000000,15.638649451,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 17:06:00,208969,3NLJCeL7P5JmjGiiZxVA7KJpu6wCUJHkarovZj25gMYkk945ad2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,405731,CkpYZCerMXewjKnCsSvR5sUqmqJWWUZjaL15SpTkLDXCSCYketdUY,0.005000000,12.247261980,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 17:39:00,208080,3NKhJ7hRGXkRW3WmdhJiRU75RTpUKf6edtFEitCoTDZnhqonTK9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,402186,CkpZqwUyW9yMPMg1eD3x3cvN7TsAoWmPCpPyXjJogxjBY7C1V49FL,0.005000000,19.229923249,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 17:00:00,206871,3NKYJUmgm5PyWpB7rpGUvu2gM4Bt6UmweVvbekbY63UGWMawxddM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,398857,CkpZ5TdbG57VHkBaidGC23QdzFe4fvWPrHAYbjrFNTmojj6VffJqf,0.005000000,13.147040282,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 16:09:00,205945,3NLoXG75MAFWJkkr3kTXVpakbHWkBs83SBNsxW2WxsqEEpN3fHQT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,395331,CkpZWAM2xpjSg8aEJett3Wx4y42smkUymkSwqCY1FHU8FuS5HVo98,0.005000000,16.686779377,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 18:06:00,204744,3NLS9Yuiiqi3ETK1c691JQAGRNf6t2WCXqzPJCKRFZM7UG1d34rJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,392010,CkpaAEafvFagwk9HduxQV8zXz7fqQAodCCqDmWB7AEx4iMcpLeiVZ,0.005000000,12.709476615,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 16:12:00,203841,3NLfgedhBw3Ac43CxSmGiSBRJoMfH6wwYnWxZiXYpKcz9zx1ZcUW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,388562,CkpZ2U8Kk4cbvUcpjt3eJHnoXPyniJ4Kevs3HdJMXFL2vhtf6XfDX,0.005000000,16.113554471,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 16:54:00,202659,3NKaLnCqzK6VcZJdicW8v2Q8BBm1YXx4UTRxdiVNCYofeogtjmPf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,385307,CkpZHzeEKHes81FMSjp3dAXmmNvSi7dKAysMXFyornhm8jTSumfuP,0.006200000,11.321165037,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 16:42:00,201713,3NL6yngzrqFticepoAJKRLVoMb3JyaNg2uGBQhsA4tFsp9DMqAZy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,381693,CkpZpEFNrLU6Js5447d3ft6xgGNUYrv813NM8Y1CqH5pc6vTmYxjd,0.006200000,16.597224838,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 17:57:00,200462,3NLGJPXhCAvHpB1MgmsKKDbpSBA2THFmk1BGKpseq3Uey18igDcQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,378481,CkpZujYCQQJbLHH1tkgUe4t92feJAFGn8ntjbyauavrVU2C2t8NGs,0.005000005,11.649094124,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 17:12:00,199487,3NKnZGx9nGz6dAaA1sBKj8rzQDdXVmZf2uMdsHQjY5sw7RqfhBhP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,374963,CkpZWNY88yiAUukba3bYtxHQ6krm4FwauxUipkK8ezTh2kpDPeSBM,0.005000005,15.750586927,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 00:33:00,198335,3NKRNbw14bQBHLG4Cbbi78eZHjPWaHn8B5wLsbprpvyhh6UsnRB9,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qiX6ieVrDaByYEJgHs8qB4LUnXxtoeyNwerqG4UMNfTNpDGqq37k,35,CkpZUgxNTyZDS3sgaUEzftjCVgkTtWJbwQnHV73u12nJe2GsPhX9j,0.001064890,0.000390800,Get reward from rewardmina.com,PAYMENT
