Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 20:00:00,146041,3NKyeuKBsoq6xSUbCui4HGynFPcFGJXbiP9SzCfBD3iVT1h6qnh2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,219796,CkpYxGarQ9Hgqe2oJdEju1gH7YqMT8EmSwZyyL9dfE6TJ5R6f1HRM,0.005000000,0.368064071,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 17:51:00,145048,3NKqXi2d5UX6kKEShaL3cywaCKP6nYHPYryCoeJMi4hzj1k1kSZQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,215613,CkpZS5DRNGthtEQDqwe5EzN1vgSARKWUHPdw9gUjA63gfdGyEs292,0.005000000,2.508814078,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 17:54:00,143705,3NLBtdFAuMS9rVrFqNaUUtLsZQv3T3fqexd7JaiXkjZEExSvGRib,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,212441,CkpZShuJXDpki3ozzmhP4Ywot3GFW6LVKWKb292HfwWP2tAzFwzM6,0.005000000,1.478475542,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 17:03:00,142711,3NKT2Zvicv4528ETXRvBg8F9igpwYu7LFdaL24GuLvu9gG1f2TYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,209100,CkpZF9x1fFjTqUZPJgnUaPe2EoQWjHYjdtVi8DZzburPZv7UKN2vH,0.005000000,2.195622048,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 17:57:00,141419,3NLenRgxsrCMzvJ5xUnoUGxQy7xyaPxPEK6VEZvRR3AK9ue2SXf2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,205819,CkpZ55nmQZgvbhU9XvmC2eUU8mMwihF3p5rx1fNZ3ZVjxVqt1MurE,0.005000000,1.957911307,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 16:39:00,140438,3NKyhjxJ9G4AEMr7aoxeH1HcUyfPYVwycXS7drr4mFZAs1j3shS7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,202456,CkpYmUBiWoAHA497SaXkvow6wYBP9pAG4hv8nrej72GGKa76GAFZm,0.005000000,1.868544479,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 17:27:00,139076,3NL6kxLcwWHFRt9dcwEe1qNMU2e6rDnN1Lyd4JSNRUpDQSKsLexd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,199389,CkpYUpSyi2dw5umicgc25TQycHsbq8TVWWZJyV4KPiCVNEv7fwsdv,0.005000000,1.367894114,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 17:21:00,138092,3NLqVZFFrpp55dTPrefCxD2ALK5AwZmi4ww1LLHp8sMMiT3tPk4b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,196076,Ckpa1cjJfRvrf6wFYarFEJ2UsfkDNrg9yUC28biymGgfR4JCeMkFp,0.005000000,2.360164453,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 18:15:00,136786,3NKb6Dr5iM9YxBwuAB59L71Xjs7veTFTDdVbqXDQ7mgW7pUTmFfz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,192904,CkpYWgjKb5dVibwY6Z9ZKW3XXYLrMwAWcP9o2RJ6ntK59sk219cag,0.005000000,1.685820620,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-10 21:39:00,136508,3NLCuqNvC3y5Ejp5QVJy3X5A8xmwMEr6Ntt8wUn9ch12cF2uJ3hM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,B62qjTEsLYdcWk7HZhMXdqK3v8YSyWQbWsWx1UkpX1DdXexH7WoC7f3,1,CkpaDQzNLZM4hoCjkQhEFQ84ozV4R4WUEmzDNVDz5efFyuC49V7RW,0.010100000,1001.000000000,,PAYMENT
2022-05-08 18:48:00,135840,3NLAVtJd51f1ooqg8Y6azELVHQKwpJ5CH1iKLKXCGuVR2dBoMcF5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,190236,CkpYgdZVLKjy8bqHXxvBAivx69cYM8HDrVoMEvM2SkEFbmQR7Ksi7,0.005000000,0.553457407,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-17 04:42:00,128791,3NK2wvpEBsoyD36yyBbikMDaLVsrHE7LqG1SwzoCD3VxK3KjYZ6R,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZza5iKnxYNwcLytQjJPxTai2GnNymQtwPBrFc1YjVtzJsAhNq7,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-17 04:27:00,128788,3NK6sCHSCcwKBXvYrqUCCseimMUe31Rwzc655e8pbJzzzXdcdJsp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpAMG3hjXSHgFR6kCm3VEwehaNNjghX2J1Jc8BMQkAheg3QydT2B,18265,Ckpa4uvVrcm763QbXSCZv7xEXRogfE1Z572NbUx61oky4QAi6esks,0.030000000,1003.371000000,memo,PAYMENT
