Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-22 21:06:00,83406,3NLk5fdPeMaACr1UapuAYoNNtFnhWtwXfASPdqbdGbTm2uxyzfyH,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZKJ3gqKDgmmi546FJUszeouG1fapVp9mNJkftctsd2m4sy6Rzt,0.001000000,2630.598600000,Paribu,PAYMENT
2021-11-22 00:03:00,83129,3NKMwefKnsnuLACt5BPfBvsxaNmQswqedaaRHUNuHgYTU7MB9qhB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,28095,CkpZvq4uGbMjNHHtiDjppp4epJ8M58drHhJZ1Pj7EMKKwtgtR6xaN,0.030000000,1314.549800000,,PAYMENT
2021-11-21 05:42:00,82916,3NKp6KjKmTw88G3AwYdS8pZLHovNoL92UJGoELUg3nzjLrc1xpr1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,27909,CkpZ6b2fWmeJbuU3ioaAniALzvFPvyfV4J6AsEdxrhGJQQt78cA8r,0.030000000,1316.049800000,,PAYMENT
2021-11-12 21:15:00,80203,3NKsysHkfDPSRaRvg8EScTfSzsJt8yZT2FBWj6eqZDnfet6X6SQP,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpaJ9Rv7o4K839NTbsWNoiTXf9JgKPzxksYG1D3AMTABfrizv8em,0.001000000,4589.088250000,Paribu,PAYMENT
2021-11-12 06:33:00,80013,3NKVkevFHbe1npFmdfqBi5LSCaKbQv5hTStC38FLLhYqPiNocwf2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,9987,CkpZLpsWZ3J5TpC9nBgcBWpKDBLALHGSbodo7gDCdxiM47XCvauBE,0.050000000,4579.139250000,,PAYMENT
2021-11-12 06:03:00,80009,3NKhsJJicv1ayjAEnB4thAtJkhz2sZxMAK4XMhUh7AknC7QtTR47,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,9983,CkpYogtHj3cLjUojVMdpgw7TidhAh8HtFn5yAM4SYnYXP971zbKkd,0.050000000,9.950000000,,PAYMENT
2021-09-17 08:21:00,62142,3NKi6NxK5p9hgcjomM36UVj8Vr1vVrr9Ndv3MWCvC7aUpg2rMqpR,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYpsme1babWKLbx6r7EXJXWyLERpMvDugP6kyjeYn2aK2TpbFdW,0.001000000,1388.355500000,Paribu,PAYMENT
2021-09-13 20:12:00,61007,3NLgz4sWvTqHhujXNUK3ChxNPNBC2pnopDd9i1Jpy5UsuX3nVjHQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,8358,CkpaJFjyjuszvVWCM7xYbfRXoAPrEC18QVB2NLGU4m65siwyRNge4,0.010100000,1388.356500000,,PAYMENT
2021-09-11 07:57:00,60242,3NLkkPidEhpvBzVTX5oFzwjYunrcijCsWkKx2mB47KQ9yQFrzgx3,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYk1wf2SbobqeXpDv6nhREQYn6dnxzkWocM6ehXfKMycC3pox5Y,0.001000000,1678.799000000,Paribu,PAYMENT
2021-09-10 10:54:00,59970,3NKnn6fKNJjZqiHGKHfRXQRdyY5y1AEn9cLq8Gxuzf5ikdjpsrhG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,6900,CkpZTNro6zkM3MBg7zQ4KBArN4ANBgDSxJ7XbMmmUMrqWebcBjfsw,0.010100000,1672.100000000,,PAYMENT
2021-09-10 10:12:00,59962,3NKif5ZrVoVXXRAc8DUiJorYtvV21trje4H2vosvwaoszxG6i9pR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2neyKzTEtuwG1C83hori4TmAaM7iAWKME5ZgYrecr15BNJkGkJ,6786,CkpYfM7YqJAVs6n5UTHApYYCa5CEPw722BSR4Dkhh8wF2X97t1zZx,0.010100000,7.700000000,,PAYMENT
