Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,196135,CkpZgCz1GGKVzn4WJXKc1hnEzMLHywfK7t5EK3FFDzxrRNEZ4KHEg,0.002000000,3.264611470,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,194273,CkpaEAhTVQzZMo53ZvNpKDoL9swsez81WrZV85XCd1o2538etEV9e,0.002000000,5.441080161,payout,PAYMENT
2024-03-27 09:48:00,340774,3NLkoC7vDcfAWPgVWDYKoVVQN49RA5v6KSsxRrHDt4BEDxPYGjkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,192679,CkpYatmvbc6kw7Q6di7w7r8moYgbrqJP8dHPkiZ9t54MpQKjpKWHh,0.002000000,5.444106456,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,191326,Ckpa5yUQYjVY4qrJosAuNfgpieocojWx69cVmRtvedN3UYUg2Uh5h,0.002000000,1.010891986,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,189636,CkpYX28Qt2GkxzynRvs4L7jMHST3NJ6qRmWArcfeKjgmRr5mdquSg,0.002000000,3.031996242,payout,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,187415,CkpaKC1imaNpogjsUTSzHSkezn27LgrQs6bZWCh7D7KPArYWChLgj,0.002000000,6.072136113,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,185660,CkpYWD9E2UMEaFkKan9CPA8quufKiXR1MpnXVAhmFdFdNAFxANrzM,0.002000000,3.036088205,payout,PAYMENT
2024-03-03 12:39:00,334778,3NL78aewsUr16Pun1DWMMuENFZXBStdtWUn2pKFg1KDjKDixwp17,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,183892,CkpZ3vDGt1XdAPbuHjbZvAHrRRJje2wjJCScxteVHNTznZWFn4mnB,0.002000000,2.862845572,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,182155,Ckpa4ssY14BLxfQiHfiX46brSbTtxy8USyxb4SkiBRQZYnqcmjzTB,0.002000000,2.861428640,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,180601,CkpYuvcyfksXXfsKdeC8v4isQuynpZziuKRB4QUmuBsdCKaHANvD2,0.002000000,1.854980835,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,178875,Ckpa5dPeDYdL4jWZ8qTBrxQvGfcDZSzT7QL22JhnB7Ad8sCLbDHQz,0.002000000,1.854807959,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,177328,CkpZaSdtkW7pEhsxJWYiKj2YQF1yB5etizKZ1bGjnW5N38CT4KfJB,0.002000000,2.783004381,payout,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,175759,CkpZsgezU52ZAB2GEiAg2vJEwn4QuaB71Ww9xB8nkAnBxVz6iefbf,0.002000000,1.854305269,payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,174371,CkpZ85zBzMa3BcGKtFgFQ2WgFSJA3vuvjz1G4DBKh23SeVtquirr5,0.002000000,1.740832662,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,172710,CkpaDfCYrrmMAjFoUPuEdZWKx1LjCq93PWkYJPsz8BKHmTPSkfskU,0.002000000,2.610498042,payout,PAYMENT
2024-01-28 11:51:00,325507,3NKYuf15ydndCgjiCn7H172eX1rq1cLy4pvwaMWpCGT3Tvb31c9w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,171345,CkpZovajrbKKxaNXcPNVYsVeusAnBZi4KAC7Dd363jWg31A8W86Fp,0.002000000,4.785992372,payout,PAYMENT
2024-01-23 09:00:00,324166,3NKH95XD8XtEeN2uf6S2gVZ5xczi7ugcSWH7sV2kj3mhjBLVsyJq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,169646,CkpaBP67FHWXepCwj2bnXMNK7aYfuL7WYUSo9jy4AJYxCgVJftkBV,0.002000000,1.048493889,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,168152,CkpYyoKcgqWgKXvgED893LuDK2Sx8qn5T8P4joXkm8b1BxhuJD6z3,0.002000000,2.096789352,payout,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,166565,CkpZ5UeH4VTYqj96vzww3pvLzgY9mnKHcwyKdxrXWJDwthoAnBzFc,0.002000000,1.572357757,payout,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,164852,CkpYQhQYAwLtbAKir4nV3jYDLpnTnL2KeDynPabRSBsY6eRytTbYZ,0.002000000,3.145845048,payout,PAYMENT
2024-01-13 06:51:00,321398,3NKyEb4gpGiK6cV92LdJDjEnCRo216MsySg1wYLdJV2ZafVGJ3KV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,163410,CkpZ7yhXXRMjK94N83QvY91NtoBAYSXQfLz5JS8UBMzHWLTyZ2aYX,0.002000000,2.099129129,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,161959,CkpYmE3Q2iPwk9yKkd3cqVYDBfmf9cmRp3xDrVXvQJN6BzZ58qYqV,0.002000000,1.576166126,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,160727,CkpYxXATNm75Knsip5C4Ve7y5eaXmPWMbhWcNAm5k1Fckqg2dszN4,0.002000000,1.573827993,payout,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,159222,CkpaHfskg8Pb1af8YW6oajKUJSWMmGGCKiVNPrtUQ5SAFKgSP4VfQ,0.002000000,5.127007238,payout,PAYMENT
2023-12-28 20:03:00,317377,3NKEZzag7Mq9LWy1PZciqHKDEHfP7HQ8f6d3r4HTB32LvaKpwAk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,157301,CkpZ8sP19ofhnGVctfuxUjQJuoxc1MJmHc71CpVXRgovjkQbegUNA,0.002000000,5.639680463,payout,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,155623,CkpaG4ate1YDquU7bVidx6wqCEN25SajbtaP1s2CsY1nsviTHur7B,0.002000000,2.550202652,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,153489,CkpZjZFFHMvBjCJMFaFiRHEC4ETphmBHqPxQjDH9t3sdRTeGyXDzx,0.002000000,10.707740659,payout,PAYMENT
2023-12-09 10:42:00,312364,3NKqcQ4ZxCE6UKMyMYZNhDSvHQ1p12fAgaqikof7v2eP9Sqc8ZvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,151444,CkpYe7dL4kfYAwXvt8Tn21dB76FP7F5DJq5xJL2MzjJAXdM2WeVap,0.002000000,11.869641120,payout,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,149497,CkpZ4GN1jpz8XQYrH9VXsuy5CUJtsTBdwnQ3LZy4ZxY9LUqRW7ZwR,0.001000000,8.836867939,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,147907,CkpYgAPvXT2HmSAyo4jLJTiVs6VtdQkaCnL4NFbTJRJCwTzvoj7sJ,0.002000000,0.498006485,payout,PAYMENT
2023-11-10 09:03:00,304250,3NLnTUEUouYXXQxai1Ck7CLNqiCn3PXZM48JSDTucHPZ1ai8Dmh9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,146218,CkpYRvFGSFVHdA1zQq2L4PekzedYk4PbqKo5sBzrLSj7N9CwRg86J,0.001000000,8.969134091,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,144422,CkpZvA2xoa2jJHiq1zQ3qtTZTkoCZ46mWjxvQqGnBssqkr6TLQ7Jf,0.001000000,0.498617436,payout,PAYMENT
2023-11-08 19:30:00,303864,3NKiFtPzctk8iifG7PTiPT1JC8wJXjzn1gwzSYbWkXK8wBCtfzZV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,143475,CkpZEo9hYWkM7Rm4EyjjgwPnHqggHpk9dWQMj1qMMcB9z3azEbaDv,0.001000000,0.498091638,payout,PAYMENT
2023-10-22 20:00:00,298905,3NLbGzd1tFwyd9xbus3CNonTHJLSV4JQSydhdvGkWR9AagycZsai,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,142106,CkpYd8E1Yvn4dZRSaCF8yDRHARkdn34GZHGGrr4vhTr4TK3VPf4gK,0.002000000,1.939613440,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,140488,CkpaEGQcn8aJtxtRAxZu5tdXyUvAWkWZfNHwATWsrsMxPnsatrJLN,0.002000000,1.954939382,,PAYMENT
2023-10-06 00:27:00,293889,3NKczjY4pcy51AWC7E8JrnWGE3UrE2RiBFAokg5o5cW3XXDSpGge,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,138866,CkpZ9ukZS8W9FFiQz3QRyV29eoQWMqrTo6kkSZFsTmzNiRwKMKwpt,0.002000000,1.953242469,,PAYMENT
2023-09-22 14:24:00,289907,3NK8DQmmzNHPqmCuHGd5VFXu5vVq7eLxUih2mPfrHu84iqxEnyd8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,137234,CkpaDG1YTuKGFvAk7Lf5jADD3VfDGB28p1bFKKHA7tGeKhwPaJpXB,0.002000000,2.005730926,,PAYMENT
2023-09-10 08:00:00,286361,3NLeH3WUSb29h4pmn57BkgxAW8tMiScLNBsjsbpBoen8qVa3d5Mh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,135600,Ckpa3SC8ZptFw1TQkd1MC4S1txdsxTUJi6yLbgex6DW53juWWYvGa,0.002000000,1.946577144,,PAYMENT
2023-08-26 12:12:00,282064,3NKBWZVBYfbDQYR9RwLbaPykQYe74XCMjuXfMPZbC29FWVt3KYDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,133952,CkpYrVTDtykpHvxXrMcxLveSLHtR62sD45suFZQqrtF4bQRQpi6an,0.002000000,1.995651649,,PAYMENT
2023-08-19 21:24:00,280048,3NLRCdndJVudBE5VFHAerMeZu7paMBL6jRbJkQSCiJxXawVYmBGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,132301,CkpaDNMoZyRnuhWA1L9hyJj9LFG7i5qEVU73EhcPYwFmFcX5aghcp,0.002000000,1.995651649,,PAYMENT
2023-08-08 01:33:00,276615,3NKFvnZn7uzHwgefMZDj4CRuxcmsXz5bgUoMiiuGFuQfoAX1dg9N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,131109,CkpYbc6Sv2EWrCujvnzYhUJxD5pyjoRFLUtD3SRmSRDLhwD2rUP5P,0.002000000,2.018926665,,PAYMENT
2023-07-25 01:39:00,272495,3NLUEkbdALpThzEwVWhZXpHkhmXoQ5XoRtakm78yP5rs8QW3PJwq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,129444,CkpZgzqySkqwdT1pLNfs2ueUHNc1qCQUnywQxN8doBYv9EgrgpGKT,0.002000000,2.286849201,,PAYMENT
2023-07-15 19:33:00,269706,3NKxMz6cPhbw1zp27o1Amqjp8FijAiuLJWEpC7FM5PRGfzEFUq2X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,127764,CkpZdsGiJbFSepcupZNryAmoaZbhg2omFnnW7WeucsQeqDpt2RMyh,0.002000000,2.032607871,,PAYMENT
2023-07-05 07:21:00,266612,3NLo5on2BLFSn4H6ZipBBCC6y5Z41beimwmvDUhAGDY3Cin5qqRn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,126567,CkpZQeBYv9AMr7onktLS8GfxuXkjcjW6f4v5mcA8JRykHXiJx4m3N,0.002000000,2.196107118,,PAYMENT
2023-06-29 07:18:00,264888,3NLnWMc3H7Tyqto413ngBZP3trQwjnxPuC4ihWBo6bk7jdQdZtSX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,125520,CkpZdjiPxWraJPrqH2jUNpd8CGwU4ug4rmiYMXVQ86Ci4tjy71wko,0.002000000,2.093248260,,PAYMENT
2023-06-22 14:27:00,262893,3NKdXZFNo847YRdVsCWmmbSBPJdcVm5Uu21QbwpHQQqdHVsDkSpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,123465,CkpYQKEkgTiJGB6Yn5JN6dBVuYqE6nVxmu1DnSoxVzchMVoi8FzVn,0.002000000,3.210899253,,PAYMENT
2023-06-13 00:51:00,260095,3NLnqnvRozHAH5U3j9Jhb6ResiUwsA2Q5bvVRhJU42k2JHiqYsRE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqvbgt4mvhmmnWNZe7GZYyDW11rVLuV4qddEHGwogCiEEFJoevFU,122100,CkpZbPWvjxBau6ZH7jkzKam6KtJ1hEtH49UWxJqMdsZbJe3SVbKxJ,0.002000000,2.104502169,,PAYMENT
