Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,53384,CkpZgX5zFZ1LcVefLSwegy8zsbjtDw9kaiFHHjs3nMXLQ1C9XFUtB,0.003000000,1.516272480,WeStake.Club payout #65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,52236,CkpZF8ZYGmQfs48Ch8XKPAUPDWnijGkZhY9Z1KyfY6kJHM8yh8Bx2,0.003000000,1.320587780,WeStake.Club payout #64,PAYMENT
2023-10-26 21:12:00,300029,3NKEjAJh6hRfPR3LWXSzhLnnXspxBGSMGJ1QXdHMvWiswd1QfZri,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,50988,CkpYwphReL6VLsvajz2M728zAy1bMepqjV5cr9tk15erVuPYDpp1p,0.003000000,2.496296830,WeStake.Club payout #63,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,48648,CkpYqKAKjvnf3XchvYycxVxJMNU6KXjCjjKggXbgGqfMyNtEGdcvV,0.003000000,1.658333480,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,47456,CkpZgkXEAuiDSBjNNr4Hjcb384nvNqDfZQ8Pgecr81cXGxLgNpZzJ,0.003000000,2.111092170,WeStake.Club payout #60,PAYMENT
2023-08-13 01:18:00,278103,3NLAZdkEaMy5A7mC2x9AfB7xdLeJroQmpw1EYR2mo7Lu7mExs44A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,45199,CkpYmzg7k9Fmx4f7TdQk8pLiQAG3soSyWjRR7WuGoKoskQGervh7D,0.003000000,1.034659320,WeStake.Club payout #58,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,43983,Ckpa4bP2TNsTFYdyvm9RbLn9SLtEwVBLqXLRFsyuLQEf9uJpJWGy5,0.003000000,1.168504380,WeStake.Club payout #57,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,42870,CkpaJczNneMEVE6MHDBgoJBshaofBWSFqaHQLjLoJN16tvrEQehsk,0.003000000,1.886771330,WeStake.Club payout #56,PAYMENT
2023-06-14 02:36:00,260407,3NK3xPXJVkPWiuyggSBZMHJf66Ren3vtAwfH8E46RgXHA8WRYjWc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,40675,CkpZR3h34PDJfcL1Qc9gJexLAzpgHFJvgAwAziL61pkZEf2AzMBWa,0.003000000,1.645170190,WeStake.Club payout #54,PAYMENT
2023-05-16 23:09:00,252168,3NLowDZfbXCovyBgM5ynDaDpM7XTFd4nFT1DB3AwwEJiBjSKGaon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,38483,CkpYaZJhhuag8ekk45fkrVp9sTViyzBN8z4GZVN3kj3SUCgd8e3ra,0.003000000,1.885487990,WeStake.Club payout #52,PAYMENT
2023-04-15 13:15:00,243064,3NKbM2widtHghHkstNfw4EremUYf88YYeZutb3iw19k9AAAPxhfC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,36240,CkpYQwwdnn4q1w75hUWgJGWnF6BbS5VEQvnSbqCv9V9EEssnPyWNp,0.003000000,1.892815600,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,34040,CkpYieCRjXucjqHCqPw7VgyJpSKrccG1kToRbpL3bh4EbZuUYQCMb,0.003000000,1.156960220,WeStake.Club payout #48,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,32958,CkpZLrgGa21maYfFSbQiDi3bdonhyeXZ1mXHjkk8s9tJzWooGbZQT,0.003000000,1.615090750,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,30864,CkpYk7dhcw9ZU2tkzfDZhzPsKXo27SxTQDtyhQvveLHTtX5dePj8D,0.003000000,1.651578830,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,28785,CkpYQPZuEADbQYt86j5YUyordt3XmZ892WhUQ3BYPeTCvJycD7WMy,0.003000000,1.076999620,WeStake.Club payout #43,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,27766,CkpYYxaa4TCVoyjkk4xEYko3Y7NCqWiKm92a1XyyYPXefrKH8Gy78,0.003000000,1.025210940,WeStake.Club payout #42,PAYMENT
2022-12-04 06:42:00,203722,3NL6g3BsQU9EGvX2LJtmiAJHeHYocLdXuqcexVGA1GXML6zkEqEM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,26710,CkpaHDx3LKMWmWnpb5Yr4JxuMDWB25qM7gQ9BEuoVDJzpqkQkdNLX,0.003000000,1.973200460,WeStake.Club payout #41,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,24695,CkpaGuopatcHrFjzB3e7pUsKbf19vq9hiWJPg87tbjYka3AwbpCnW,0.003000000,1.307302460,WeStake.Club payout #39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,23715,CkpYReV1f6E5GnnK7i4fsL3cxuT2fzP7pDfj7WXiaXzxXcppmr3Gf,0.003000000,1.846527520,WeStake.Club payout #38,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,21774,CkpaEWgT93GknC9WVtr9po842k3qpN1ZiiQC3Pdv6GBPwASWZPGh4,0.003000000,1.007435600,WeStake.Club payout #36,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,20804,CkpZf2i81J2NHNVEiYvR5x8PJaVrkass7GgDvyQ12mEkPaFCCirTL,0.003000000,1.044215510,WeStake.Club payout #35,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,19825,CkpZny9eh8BErtE9cQnZSDS96DPg9vbSxCyHGefYGRBBokTwERoqe,0.003000000,1.017108800,WeStake.Club payout #34,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,18873,CkpZ4vMpP4GWY6vr8vBxYr8ALU9A3H85iH9EVoQTETGXhrGE3Fijd,0.003000000,1.830210130,WeStake.Club payout #33,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,17040,Ckpa2oFnPwAS2UtVvbGJNYjF9pN7avm9CBYqNv25pQ4Y4tgBofR29,0.003000000,1.089755620,WeStake.Club payout #31,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,16114,CkpZr1NRszkom3c6HC4vSB6GaozB4iJfTjTC7NMzyrMtwJdaaZoJQ,0.003000000,2.205660620,WeStake.Club payout #30,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,14340,CkpZ4FFGjnRCTSHWgfWNwTQC1ms2LqhgnMMdTcCTkyhCvvKc2rzEg,0.003000000,1.464324190,WeStake.Club payout #28,PAYMENT
2022-04-05 17:24:00,125012,3NLqrg18yQsUa59aQC8DWeMjNbTgR51vDYPT5AJeesExeVttRjkX,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYSHkNHbTv2Gis6B4vp84xTnimCixmmuJaSyJ4BxNETccmdbJ2J,0.100000000,0.000000000,,STAKE_DELEGATION
2022-04-05 04:51:00,124835,3NKHZJhFecbe8AG95FdGznqjEDrL74GPFGDwMQYtHntxJTWoZ3B3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmBAdJZrB3VP8GzXKmEpamyVdWiYyGuUkG5XKciuaKfi4783LHtT,52692,CkpYZQvHudwSQ895vxhBLXj78gLWy3KUiPKRtFDE1h1xmzaqgRZzT,0.050000000,124.375000000,,PAYMENT
