Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,7735,CkpZAK9Pj6qwPvka2ac3wnvdBSvKHSeBDGVvo6njwFYmq7PxU7GA4,0.010000000,0.109431428,Payout for epoch 65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,7582,CkpZDZG9mJRXxWSSvvBKYGSwnQj8jZhdS6LEPv7bD1P3Pnf9z2AvD,0.010000000,0.097870389,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,7426,CkpYRBr3c2qMHHiiQ9ox4Gjwpzh9c1L7RNMimGKghywab4K1k7C6W,0.010000000,0.155354967,Payout for epoch 63,PAYMENT
2023-10-17 09:36:00,297291,3NKBeMGwRBKhrd5VfnGyw7U5eRe9jvpT7ARe4oxaibstWHvmD89f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,7275,Ckpa6opMmKkQomE3n61DB3jQQpQ3qtrZfGAisVc5dYSsTFJuN9kQ2,0.010000000,0.104910023,Payout for epoch 62,PAYMENT
2023-10-17 06:57:00,297264,3NKaLWLRaWYnaxTLvMrP8ns18r6gHuVYPwqm7vnBApHZoKPkNctT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,7125,CkpZhHnT4WgwCn3FwikqTwPa63poqd43Fcgiy3qpAsDYSqiFsHT7x,0.010000000,0.076757773,Payout for epoch 61,PAYMENT
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,6975,Ckpa3RotctGL5Kbqrx93YsQekpsSzahP6bJEqKxFuJsh1jJpupxXx,0.010000000,0.117556493,Payout for epoch 60,PAYMENT
2023-10-13 09:30:00,296073,3NLWZWNvMhTtN2kaYuW3M47j76KebdLm46vpNSMfjUi2z7axC9NM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,6827,Ckpa6vS8jTCMcpgntYeMzhMdnK4NMVfkYwsjgFYFr7CLLQpvvvRYh,0.010000000,0.136930598,Payout for epoch 59,PAYMENT
2023-10-12 23:54:00,295953,3NKmbYiPegGNA6Acjo1syJf1H6gdzRvEqoZfmAM3SBySsEcurxTx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,6678,CkpYfiBeK2DKXzJV9dgrUrhjrhnAitrrqvnW77RjjojRAAebjFR9H,0.010000000,0.094644647,Payout for epoch 58,PAYMENT
2023-10-12 22:21:00,295937,3NLVpqZGjSPuxYR6Hw495UiGJzqTvAPtTwFbMZMnBbV2trmSwg7q,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,6528,CkpZuumeBhC8YhG2WNDEYTkZ4yE1THxDhVMaic5c7DyRwe8iut6ux,0.010000000,0.134665865,Payout for epoch 57,PAYMENT
2023-07-20 17:30:00,271152,3NL2EPQeWE6RKDgTrocUYJNLU6oKDFLnPkCsVTMBaN9nF5R78kTQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,6375,CkpZEHJX7ysp6DHWhn5KcsLhLApDY43pVbA6jqjcuabjdzRVD2JW4,0.010000000,0.152700896,Payout for epoch 56,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,6226,CkpZvAGnh227FqiGvyiRDbU2SzMk8rtsyiA5SDBfeRZYxg49eu8nm,0.010000000,0.095034857,Payout for epoch 55,PAYMENT
2023-06-16 11:36:00,261072,3NKnMt4dfYfaUHeHxGTcbqMn17oFYdnwYecQoZrc56CjVgGXA7Nb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,6077,CkpZbwCv1r9oMQYPHCPtk5ipExXjnSyq5h2qV13xpihayAbXR9ty6,0.010000000,0.137428901,Payout for epoch 54,PAYMENT
2023-05-31 05:54:00,256348,3NKCHpGCswGD1fJgLFdXngtd3gsfYmnb24JNF3rRrUkU669n7cj3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,5933,CkpYWB8oQK4jsf5jvoPAMvQphqLygmMoHwvFW9tYmxETg4fG8aSsh,0.010000000,0.113353431,Payout for epoch 53,PAYMENT
2023-05-18 06:42:00,252521,3NLXpMuRJsqteQHzF8fcExkGhST5wy9NuQ2q6v3UGg1Fnmqt29Fj,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,5792,CkpZgmwLUVi5HUF3ppgwFy64DPkkwnXux5LmUMFSCp1pG8p71bXu7,0.010000000,0.005250430,Payout for epoch 52,PAYMENT
2023-05-11 07:03:00,250513,3NKd3N53R1qUSbqkYFuR1KDUfS36rKseRr8CpXERADQa7qgMYrqF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,5655,CkpZAzTTVaTymtEgyLD45Y93bs13WzHyqboXTdjrjS1EQbnjxAx1t,0.010000000,0.002244382,Payout for epoch 51,PAYMENT
2023-04-17 13:42:00,243645,3NLSA4DZvrE2pMygA1UyeZiJeuZwXSVGx1BkW6rok5C22FWT1BX4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,5518,CkpaEqMHnGrdNNG2V67UEBP4Ge2RrU2CiybHM8hJ8C7rajcHY3xeP,0.010000000,0.001333432,Payout for epoch 50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,5287,CkpZEz7TWVZPdgst148GqrSVvUhSuAy2qLaqYQu4NenWcQhdxtsi5,0.010000000,2.387682174,Payout for epoch 49,PAYMENT
2023-03-26 13:06:00,237246,3NLBP7PiWNW6cQxTBi1VhTzArnMqwSTY9nRgdFnhyzuDhMUijRKs,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,5144,CkpZ118rc8wx8MizVuyiUFu6hxUhXj1BmFSRDLC32ftibFsmvnrda,0.010000000,9.392002142,payout for epoch 48,PAYMENT
2023-03-06 06:03:00,231216,3NK4wHT6igqZZASRBNidtRbSoq92F9vM3WuKoMew6n8aTejiymcL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,5002,CkpYQzoBSbNvTyzt6mWMBdVNiuvMz3UifYiGq8HESj5E3UxD8Ysi5,0.010000000,2.505520138,payout for epoch 47,PAYMENT
2023-03-04 06:42:00,230641,3NLQyQdd85BnPHiekPGL5JKAPTMv8wZ8ub8XFVhuui7LVGRrnrfZ,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,16,CkpYau7Vu46wPB9g81yBqCHhC9eaK532pmRosHQb1TXzhz3J6waar,0.020000000,6017.100300609,,PAYMENT
2023-02-21 13:21:00,227366,3NLT9u85KYYzqBckFTXeCD3g7RFUu12rtgQoswBXtQYEvqiAtW4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,4856,CkpYuyLxYfUpmU67CBbcqYRMa8xEbcyGoaBPv3CZ3uH1VWB7Dxfwa,0.010000000,2.262230195,payout for epoch 46,PAYMENT
2023-02-17 20:09:00,226248,3NK7dAPgYjpB5AhPF6W1puJ4Wpz5Gg2Re5eBBfCJ5s6xJy3eosK5,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,15,CkpZH9BGTLhZheAd31weYH6WrbQkVEYG74o417cosN7kfs1i3iLMT,0.020000000,75.930000000,,PAYMENT
2023-02-15 09:15:00,225576,3NKkxq8fgPfvKPPytSCZFJCBLf7S9HRivGjWG8KhcVkHM9S2a68N,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,14,CkpYmrmBntYFk7X2a2JEMJo58H74eQiJBosVf8gnorRKQmhjLvWou,0.020000000,10000.221000000,,PAYMENT
2023-01-31 08:27:00,221102,3NLtadkZvvyTHdtsCzNGQiWmVNLDfHF2B7jQuXM2V7zBGtotUbho,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,4711,CkpZybYW9gakkEEZJw7JkvcbNaUQcwkUXaVShqC3zHF3yh2Cu4bzZ,0.010000000,2.464215422,payout for epoch 45,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,4562,Ckpa3WGx2284LEWBvTkzwdJBVYZQBCTF6szjyA6iFVsZ9Ppuf7k7S,0.010000000,1.108513735,payout for epoch 44,PAYMENT
2023-01-06 07:24:00,213688,3NLdJB3NNe3qv42ALn8jnXNwVEkPDRLo9DahYfdDTUXfgsR7gC7w,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,13,CkpYf45uKW89CAqdTr1He7qHbfZvBr8dDPZ2PzHbQkkzv6LBuiNPw,0.020000000,87.560000000,,PAYMENT
2023-01-02 04:27:00,212480,3NKniMkC3DFfHZrALEfyWSYRuCoJ7ZtwNeB93DAGi2ishAMV2xjc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,4415,CkpZcmp9GY3PE8JNEn7BGFc94Buy38vewPtjdqy84FxK8AJRuD8UK,0.010000000,4.937861419,payout for epoch 43,PAYMENT
2023-01-01 17:33:00,212357,3NLgbmVnDUb9nvNAuH19ddQLSV3PbN8RJuc6zs5RUYizek4Kik5S,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,4271,CkpYboz5wCJu2QbPY3R4EarK4nzqwH4rxUYR39J8LFCYsgcJRZHLA,0.010000000,5.585309613,payout for epoch 42,PAYMENT
2023-01-01 12:18:00,212294,3NLQyVku3kqS6j91DYjj7UrNdyjoY6tuHycXuPWZJhYVZscjttVb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,4132,CkpZ288KbWZjdzZDYeu3Km6hkMFEgZgkBXW1QPH5aSAsMLPreZq4e,0.010000000,96.136679546,Memo: payout for epoch 41,PAYMENT
2022-11-21 13:48:00,199765,3NKEXZ5G7TV9JSbdnekkfuBPx4g3EUhnJBQuqtut2TAAhnouMXz5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,3993,CkpZX7pH6LQV1UvP9kS6vSYGPFAeDfxuQaN9pFkzJDyNZkyqGpG1o,0.010000000,120.067769109,payout for epoch 40,PAYMENT
2022-11-05 09:15:00,194675,3NLeEFCpX1mbMN9fhgwErcJovjEJoYff9pstiPpNuLecfRKVU6As,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qoioxtCJ2BKNJpuMa7V4NBVSw3FiN3BryREtGBiPJ9LhJGYrjxwi,12,CkpZJdKPKRuzzPZ6LoRRP3G3wSmNMEn1ePtHnvtFMUSdkngLnosz7,0.020000000,10001.001000000,,PAYMENT
2022-11-05 08:57:00,194670,3NK4ZCeyfd1Hhr3tahSDkYVK7nTXKfE1fVtpHXTGq3vXFj3ATmRo,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,11,CkpZkxsngX9fSp2r92EPMYHYLuT5QCojpqgQhNZ2FCvetem3m9zi9,0.020000000,72.140000000,,PAYMENT
2022-11-04 09:06:00,194348,3NL9e6hFAcq4dR2Z8DB7nkgATyKkAF3eAuAfsvNbdbQX7GUVN3ni,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,3856,CkpYbz8cm6Zu84pH9b51VaFqPVhPF9cbTPw4BcDFikMUv3Ut78exG,0.010000000,243.175832555,payout for epoch 39,PAYMENT
2022-10-19 09:18:00,189283,3NKxMPFstToZ43Hrt9sDk97NLzhW6bAgTS2e87PRDWPHEnVNZAGr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,3722,CkpZG6sPMfDhtRzBr4bAp9M2DSaAceDnHuAniLEdGBdbDmUoKM5o8,0.010000000,238.726739010,payout for epoch 38,PAYMENT
2022-10-12 07:21:00,186993,3NLMkNkxx2eitnsCUqTY7urVfS8JNa4PbJsL9JRifK1K96d9thoT,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,3587,CkpYb6gvXSN9V25G94sHBWETopjXJfQ4NHVC6ZnQGL48D6Ezm69ks,0.010000000,297.553851265,payout for epoch 37,PAYMENT
2022-10-11 06:36:00,186644,3NKRLGxHVhwArkjXjhkDLsza27ScuUv8ErvMFyza65hvqhzRBkjm,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qkNLwjUg9mwiuFFb2J4swZpwn8GZZzZVBMFev6jgbwE9hVaTvdiF,10,CkpYtixNTaH7U3wjFpwur9UZuTR12Gi9XBVd6b7U48fvhmnhHHyDM,0.020000000,40000.121000000,,PAYMENT
2022-10-11 06:33:00,186643,3NKR5ZjD6Gotc8snxYzBsfTmEnK3S8fRwaumgRV9p4cmtFbJxPA1,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,9,CkpZw23UGyAfnPtFz2LpiFyhewzVpUxHafETVPLx36tAH9xkkYGGF,0.020000000,71.520000000,,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,3451,CkpZGUQs2N4wH2n648qDNxfoGKATRwGPdeSUzmwNxRxULaQQ5ZxBS,0.010000000,253.682783915,payout for epoch 36,PAYMENT
2022-09-16 16:48:00,178635,3NKFCcTbm1UXiwV3mG5uJKaBiymJWQVF6iSbnTJtdmUuJbnzhpLm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,3316,CkpZR711ujruqjucowEiDpf1ftKMVEobfaP8J1P72A4NA4fcwvv9g,0.010000000,290.749990335,payout for epoch 35,PAYMENT
2022-08-22 16:39:00,170563,3NLDc7XGqysNkzEobngDXWZGAuWaMLGs5RuRMCZu3UgpwBarDL5Z,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,3181,Ckpa4XNjaR6SfhD7oD23yeC9sRMw76N2ecnnuMVDNDhBW8XYzzHnb,0.010000000,212.203135055,payout for epoch 34,PAYMENT
2022-08-09 06:33:00,166189,3NLZsYqZPhWYLd2zkCJNJYmyxF7kf9M74BFDfDQN7jc3CdSeic6N,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,3047,CkpZNHcp9iy1oLGtw1NnosRLbXfKusj4reyWDLjbX6bHFdLXjz1mZ,0.010000000,216.662322024,payout for epoch 33,PAYMENT
2022-08-04 05:03:00,164556,3NLcMVZnDasAWSc3w4Jq5VijNRwsva4QBUVdGekvskZK68WFGiv5,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,8,CkpYYoLg2u4mYLKDAYzrmZ8SExZvUvtqeBZzLyvzigz4zcMKPYgGC,0.020000000,64.790000000,,PAYMENT
2022-07-31 17:15:00,163423,3NLqECDQCQDm6rQG8SEFHCYR5hSLTmczPcYDPaQ52MzvS4Rzt1Wa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkUgRDxfBF9hMhPk92haUbMkUuiW1mVC9VbTEF9mJupp6uyQ9RDK,2915,Ckpa4owNyx7XtvgpDr9aw17XkjsdyKZgoY6Xi3eJWzniez1RtvnzV,0.010000000,249.315884137,payout for epoch 32,PAYMENT
