Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:45:00,320583,3NKELtTWF8pAAA6VBE2JaNH7XZqSrXu2zpCV24s6sodMyaYoVfJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,422573,CkpZ3kX92kmRW356mjmHZjukQxYr4ZDhjJfWJR4WW9qM5uYFavAnb,0.001000000,5.206140602,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:15:00,316935,3NKtgd66Sb9JbMea4mub9ezK8SopxWgkc9VwMEHjyfExCtUhuHBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,409753,CkpZhAqCiv3WwiPFTmmgPfvTPyZvRM2x7Yhj2vokJdbkUSR7ZqcMh,0.001000000,5.717572077,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,397098,CkpYV9iqwhGJvjVjKsX8MQyn2TogeYpzR2L5T8Bj5Cyc5UKeJ1UH6,0.001000000,4.716662988,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,385209,CkpZ1rTKZFfWki5A3PJJVpP8PdGP74taAk35U8EWVCPCGBeq653tY,0.001000000,4.896128347,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,373152,CkpaGGfJyThteKL25bCTPwU8UZetcDGzmQAozJP6phnAv5nxAnunU,0.001000000,4.337245106,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:21:00,300066,3NL9HNpmk5HYv5p1xHt12Fm88jFbmkTR8h1cqmPTsJQ5Zea2zZmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,360885,CkpaAyX5sXnmWVDqBVh3265wL4sRrj2AebfnGnFb9bHL4yJyWcDkt,0.001000000,4.416801925,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,348764,CkpZUZ4D19smRC2k33dT92ej2LAL3KmVLTjbY3T8V545fBan6J3k8,0.001000000,4.871713313,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,338253,CkpZR2ZVPETfeyBztxKAiEUnsEUN2BcszzPe7uV3U1H3bjULrdp3e,0.001000000,4.595927243,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:24:00,286926,3NLk5uyKXphzD9rZYHwRDxQaWDvZ1HKVRjZHgdmzhtJpwXF1isZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,326481,CkpaAsNto5x7scNdRVzbVXiRX8tEwPPG9YB7MktPvuzaApVDE2Fp7,0.001000000,4.235547724,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,314783,CkpaGgeWLHZdD9zPsu65g6y4WyvYevGV27q61XXJ2KKqbUWp5jvZW,0.001000000,5.293866371,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,303253,CkpYuKnzSoEd6tkP3LAVDX5hiHLj5oCVmcGzBU6CmRUbtNJSqGakk,0.001000000,4.889198116,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:57:00,273845,3NLNKSjmEiR4GwSpJkpNToXwbrFEWhYoxr2r8cx22czaosMHXv6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,291832,CkpaC7xJirqrCTcAzaZuuFJkYHTXY9wJbUuxzUDyE6XTiyPGJ4urL,0.001000000,4.549615964,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:06:00,269348,3NKDahwFTAHKAgp6sE5p3eRJp7qx2XRUsDt2PqDoVcW6qC6WtC5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,280544,Ckpa7rLp8EivzKJDAWmFDdPjGpAYdkSzJVW3b2yFvWj2ee8BfAjcK,0.001000000,4.364981977,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:48:00,265362,3NLuqKSchvS9j3D6JkhKJuYUkFKUod8d4bNNMg7k7QLG3R3GrSZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,270084,CkpZnd6ChpzGfPCqUL7iTsoh7Cdoe1MRLRMKAnfbzedGMTiaAsAp2,0.001000000,4.343907129,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,259244,CkpZDxr3iTf5jm5VWG4BRvotGX8PZymGgUhtS5wMn4sL9m61ccMif,0.001000000,5.006890797,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:51:00,256401,3NLLJU6TXrxZ7X8Pd2WuitnndpRjz8wScHpSwF1JgY8ReShA7Pk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,248533,Ckpa54DDoQBdUaFUFqiSQXNa5wh1Y8ijoXerdkscizgYxyJ83kYWC,0.001000000,4.872325084,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,237949,CkpZf4jKKGSay3Lu9vv4NrHsm97vFpvMx4AEArCu4n5acwFnBULRb,0.001000000,4.947267519,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:12:00,247964,3NK4d8HmMdfrYDB39Zr3cbiL5Af1APimx33DLfWDWkdZ1qtxbiHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,227587,CkpaL4knAKtyW18eGXA97PM2xxcabKRsc7UWEJvpQqbYwuxR3z68a,0.001000000,4.179236697,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:30:00,243212,3NKoJwYRBvSrdG5Dbpdijh11AaozwkXhsaChEVCppa8DmjcATLtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,217517,CkpYQ4SVY7Bki566Bcb1xhPXt2gdR8exPdfgHNcbn1ycNfRMmXvns,0.001000000,4.605504030,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:18:00,239441,3NKzqTRYjxGyMRuWsLVYpEdmg1fgMVgB6aRY6Yk4qU9kNUPipLE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,207753,CkpaBLFNAMfh3b9DcGRrN9Tji3QhXGD5KEJSJKZ5NF7Za5oxVfwbc,0.001000000,4.017822945,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,198394,CkpZ7vo9K6hGrEm7vgi3r2Gi4yoDnSPnmXedFUFC1DyW1vo6DmQnj,0.001000000,4.691396315,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,189314,CkpYyLYekg2vVHZAXqpap16qZwNrCsstPJeDdEavQjLD9fxH8s7L4,0.001000000,4.282116829,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:03:00,225573,3NLoq2sSUWRTBC155UNiKhcCCNapDva23BBdM3zZ7pYB34uTEP7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,180341,CkpYT6sLrdPqa3Y9cS3HruVig645HUsjFNAyWpPwkJ2LhxBY1vxFv,0.001000000,4.157103386,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:24:00,221033,3NKvPLPGzFMSjouZLseCKF4Mnp2n1Y8yPBhavRFNtE9q1QvVyXws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,171508,CkpZqjRwdx7nXxFEXeJsc5DschnZP6J897Mr3JAhdtGyUym92Zm4e,0.001000000,3.852036032,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:21:00,216793,3NLwGfqQJwmRE4tE17YxqN64UU7x9zRZu48wxUqruEPRhTFB8eXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,162940,CkpZwmNoGVM6ZYiyJYXZAtQsyL549HyUn3U81mVsuNVjxRnAx2uFG,0.001000000,4.249588396,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,154669,Ckpa9sjQkcrWufxej3TsMYde497CFM2obe3GC93af1nqpxFfu7cGK,0.001000000,4.214129980,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,146719,Ckpa7buEReZmz5iAPtpCX7Xkxk5eo5zQCPNhx9XVKxSsjsuPEkXgL,0.001000000,4.165172429,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:21:00,203307,3NL5qjQgrnqdLj5psHyJTB55hxBFps6mexNBaU5KXJknf5yYRKEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,139109,CkpZWep9AGr32BLNovUa4puXSkasgkKj81Cg8XC5AgDP8pr477tfm,0.001000000,3.816208931,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:57:00,199073,3NKqbXewdK6x7Zgg9WkdVSbH82jpmH5hhJN9QS8xamNWxwGDaGfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,131826,CkpZdP6RA3wiDkJYxzjLCkPEj2GmHSQ7qitMUu65xUbSju6M7H42c,0.001000000,3.147409032,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:39:00,193772,3NLfDF5SpNsfjwbkcQ9gF1ifr55hYv47rtc1NT1tPUuAWMnAPY5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,123203,CkpYf9XVFAhh7ygwVLKcUL8JPcqaYTFgSp4whn7PcqZomdiTxveDx,0.001000000,16.298195199,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:12:00,189082,3NLtAm9G9Nd9kKUjegBGQRzZZCbtr5ayTve2BUoaiEYXbFDcSvux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,116189,CkpZ5NxYNTX4yHtqztaH4gUscaiNfxZAAJDuKpEcmjiYbJqL6x27a,0.001000000,17.707906941,payout_from_AURO_Epoch_38,PAYMENT
2022-10-14 08:33:00,187655,3NLxa7Lgqay41krEv2sd3qdSt61c3TnpC43xHVYWdo7kZzmmx8wr,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,B62qkiPaaqNQ3kNBtRKzSn9pzxv5g96Y8ST3Uqjt9Xa2nTXYGVCyp5k,3,CkpZXh8a6hUwpFkMMkYr89vQqovKSshxxKbKXZBS9vi4na7eWjf1i,0.010100000,1830.000000000,,PAYMENT
2022-10-03 16:57:00,184188,3NKbFgMrqdZaqmhZxBncsmpiiXJHuUBkAB3M9r22tKcG34c6VUWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,109294,CkpZ7dGDpvk7SuyB961ASh79qv27fnJ8XzRPDBmyaZs9CNfag7BCX,0.001000000,16.859983913,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:42:00,179503,3NKGoQMAamdmGzcWCWLa8xzrpgyitNEYWoXvcTP6mwngh5ybCc6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,102521,CkpZM12Wp4UTz3ctKG6UDtBhMUJuVTqkCiB5BDfks3EytbjC8GqRC,0.001000000,18.338366325,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:51:00,174978,3NLS8PfHaYHNzzXroo9kQLbfGUrycTZwMfCFwzZ2uBafZVcriTeg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,95863,CkpZuJbsmqy7rfqPncHHyPcXYCLr61gGqrdaYpmwvBRWLMr6mtGzr,0.001000000,17.052091147,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:42:00,170090,3NLNFSy72oZ9ZecSrhWs9ox7v1ZvTSinHa4XzCQFktMf58GALH1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,89301,CkpYsuWxun4K2t8xVPRDpcVVFXeHNe1RkGdpprDYG92hCDUagSnsk,0.001000000,18.369671910,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:39:00,165297,3NLocWpogRBxLcxJjsZXGbWBnCMArSEXE4ACMqfUfy9L6rdFUfQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,82841,CkpZkjakpqADTGsDbKtAJjqvKFY15UhTpZo8G4XdnkLHhq4BRL1cG,0.001000000,19.154828215,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:21:00,160045,3NLJL2skESuY46PnPK7Gf5UnMr72BxJWtvRees57guHcdeK5UBnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,76528,CkpYwjvV2vHYCHtsZeMjx2n9b2p5hysJdws4udwoh1sZ3ftn9GuPt,0.001000000,17.338537388,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:03:00,155618,3NKznVam6AmZocYbYU6LTvv5qHiPP7xtJ1Rp4NsgSMmfsxUCFpaE,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,122,CkpZQn1Xa5CXGwo9FzF32icimMwiP4zZM9GD5e8y5xXUGt59xAGEr,0.001064470,0.000593980,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:45:00,155107,3NL76gAEhtCSrdqivKo4ERQ9wMTgPswMnEkHhHfiQraXcugB954j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,70372,CkpaBb31LfSbtLkukEP67BK3JZLiytkPXby1QXucrxqjGbgtw2U68,0.001000000,15.698639963,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:00:00,150731,3NLDko8CGoHAUfGbhjdkHbFByumb6Cnbs6iTvgtR6oDYsKFJU8en,B62qmLwj8UFAGLJWpWn2bTkrq7xavURvTZvsjaQCpSmD5Bz2GcfRxHp,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,204,CkpZnsZGjBqYE93EEUtb251jrswnVmhFc42hzGosEQay3zBmESYg8,0.001075090,0.000536360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,64472,CkpaBAp7A5en1TRTtgWt1N6ZBz2r6esBsSdE5cVB2F2W8t7Tatg9K,0.001000000,18.576150944,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qo2G7h8sbHdehUXHdRxw4mXiHfVbv8WAuEHf3vXK3N35yhLVQdtg,59,CkpZgiqZV3dQXHkowZWk6VUaY3M7JCDNocwMz7ihwjyxYMfDLQy9b,0.001054320,0.000867150,Get 20% Reward - rewardmina.com,PAYMENT
